"","Cell.line.ID","Subgroup","gene.name","gene.ID","values"
"647835","SNU878","CL2","NKX2-2","ENSG00000125820.5",7.99774621
"647836","SNU878","CL2","DTD1","ENSG00000125821.7",10.66487921
"647837","SNU878","CL2","CSTL1","ENSG00000125823.8",3.816845585
"647838","SNU878","CL2","RBCK1","ENSG00000125826.15",12.15133079
"647839","SNU878","CL2","TMX4","ENSG00000125827.4",11.88711114
"647840","SNU878","CL2","CST11","ENSG00000125831.5",3.280284917
"647841","SNU878","CL2","STK35","ENSG00000125834.8",10.90881814
"647842","SNU878","CL2","SNRPB","ENSG00000125835.13",11.81872054
"647843","SNU878","CL2","NRSN2","ENSG00000125841.8",9.23798512
"647844","SNU878","CL2","AP5S1","ENSG00000125843.6",8.890681049
"647845","SNU878","CL2","RRBP1","ENSG00000125844.11",13.89062624
"647846","SNU878","CL2","BMP2","ENSG00000125845.6",9.588165605
"647847","SNU878","CL2","ZNF133","ENSG00000125846.11",8.623482723
"647848","SNU878","CL2","FLRT3","ENSG00000125848.9",11.78799169
"647849","SNU878","CL2","OVOL2","ENSG00000125850.6",4.454332216
"647850","SNU878","CL2","PCSK2","ENSG00000125851.5",3.280284917
"647851","SNU878","CL2","GFRA4","ENSG00000125861.10",3.280284917
"647852","SNU878","CL2","MKKS","ENSG00000125863.13",12.00917478
"647853","SNU878","CL2","BFSP1","ENSG00000125864.7",7.860798397
"647854","SNU878","CL2","DSTN","ENSG00000125868.11",15.18194114
"647855","SNU878","CL2","LAMP5","ENSG00000125869.5",4.199379218
"647856","SNU878","CL2","SNRPB2","ENSG00000125870.6",11.03288402
"647857","SNU878","CL2","MGME1","ENSG00000125871.9",10.79199868
"647858","SNU878","CL2","LRRN4","ENSG00000125872.7",3.816845585
"647859","SNU878","CL2","TBC1D20","ENSG00000125875.9",11.73604292
"647860","SNU878","CL2","ITPA","ENSG00000125877.8",11.12709117
"647861","SNU878","CL2","TCF15","ENSG00000125878.4",3.280284917
"647862","SNU878","CL2","OTOR","ENSG00000125879.4",3.280284917
"647863","SNU878","CL2","MCM8","ENSG00000125885.9",11.88762883
"647864","SNU878","CL2","BANF2","ENSG00000125888.10",3.280284917
"647865","SNU878","CL2","TMEM74B","ENSG00000125895.5",5.163026931
"647866","SNU878","CL2","FAM110A","ENSG00000125898.8",6.360626683
"647867","SNU878","CL2","C20orf187","ENSG00000125899.6",3.280284917
"647868","SNU878","CL2","SIRPD","ENSG00000125900.8",3.280284917
"647869","SNU878","CL2","MRPS26","ENSG00000125901.5",9.781089556
"647870","SNU878","CL2","DEFB129","ENSG00000125903.4",3.280284917
"647871","SNU878","CL2","S1PR4","ENSG00000125910.4",3.280284917
"647872","SNU878","CL2","NCLN","ENSG00000125912.6",11.21469671
"647873","SNU878","CL2","CITED1","ENSG00000125931.6",4.454332216
"647874","SNU878","CL2","HNRNPR","ENSG00000125944.14",13.2654178
"647875","SNU878","CL2","ZNF436","ENSG00000125945.10",9.717276583
"647876","SNU878","CL2","MAX","ENSG00000125952.14",10.36667457
"647877","SNU878","CL2","CHURC1-FNTB","ENSG00000125954.8",3.280284917
"647878","SNU878","CL2","ARMCX5","ENSG00000125962.10",9.12306392
"647879","SNU878","CL2","GDF5","ENSG00000125965.4",3.816845585
"647880","SNU878","CL2","MMP24","ENSG00000125966.8",10.11051007
"647881","SNU878","CL2","NECAB3","ENSG00000125967.12",9.645619574
"647882","SNU878","CL2","ID1","ENSG00000125968.7",10.96484352
"647883","SNU878","CL2","RALY","ENSG00000125970.7",12.22241257
"647884","SNU878","CL2","DYNLRB1","ENSG00000125971.12",11.69640679
"647885","SNU878","CL2","C20orf173","ENSG00000125975.9",3.280284917
"647886","SNU878","CL2","EIF2S2","ENSG00000125977.6",11.83706295
"647887","SNU878","CL2","ERGIC3","ENSG00000125991.14",13.52235512
"647888","SNU878","CL2","ROMO1","ENSG00000125995.11",10.46291942
"647889","SNU878","CL2","FAM83C","ENSG00000125998.7",4.199379218
"647890","SNU878","CL2","BPIFB1","ENSG00000125999.6",4.034847196
"647891","SNU878","CL2","CEP250","ENSG00000126001.11",10.74705876
"647892","SNU878","CL2","PLAGL2","ENSG00000126003.6",10.99302348
"647893","SNU878","CL2","GRPR","ENSG00000126010.5",6.978153229
"647894","SNU878","CL2","KDM5C","ENSG00000126012.7",12.55877471
"647895","SNU878","CL2","AMOT","ENSG00000126016.9",10.98045911
"647896","SNU878","CL2","TMEM115","ENSG00000126062.3",11.13670491
"647897","SNU878","CL2","PSMB2","ENSG00000126067.7",13.4860655
"647898","SNU878","CL2","ago-03","ENSG00000126070.14",11.11741293
"647899","SNU878","CL2","UROD","ENSG00000126088.8",11.59607943
"647900","SNU878","CL2","ST3GAL3","ENSG00000126091.15",8.919330939
"647901","SNU878","CL2","TMEM53","ENSG00000126106.9",9.221648688
"647902","SNU878","CL2","HECTD3","ENSG00000126107.10",11.13757571
"647903","SNU878","CL2","KLC1","ENSG00000126214.16",8.204927655
"647904","SNU878","CL2","XRCC3","ENSG00000126215.9",9.523004982
"647905","SNU878","CL2","TUBGCP3","ENSG00000126216.8",10.40768005
"647906","SNU878","CL2","MCF2L","ENSG00000126217.16",8.493386909
"647907","SNU878","CL2","F10","ENSG00000126218.7",8.715051254
"647908","SNU878","CL2","PCID2","ENSG00000126226.17",10.96974157
"647909","SNU878","CL2","PROZ","ENSG00000126231.9",3.280284917
"647910","SNU878","CL2","SLURP1","ENSG00000126233.1",3.280284917
"647911","SNU878","CL2","LRFN3","ENSG00000126243.4",9.538914125
"647912","SNU878","CL2","IGFLR1","ENSG00000126246.5",3.816845585
"647913","SNU878","CL2","CAPNS1","ENSG00000126247.6",13.37967983
"647914","SNU878","CL2","PDCD2L","ENSG00000126249.3",8.295191097
"647915","SNU878","CL2","GPR42","ENSG00000126251.5",3.280284917
"647916","SNU878","CL2","RBM42","ENSG00000126254.7",11.02725665
"647917","SNU878","CL2","KIRREL2","ENSG00000126259.15",5.607680119
"647918","SNU878","CL2","UBA2","ENSG00000126261.8",13.4373933
"647919","SNU878","CL2","FFAR2","ENSG00000126262.4",3.280284917
"647920","SNU878","CL2","HCST","ENSG00000126264.5",4.559821374
"647921","SNU878","CL2","FFAR1","ENSG00000126266.2",3.280284917
"647922","SNU878","CL2","COX6B1","ENSG00000126267.4",13.05431026
"647923","SNU878","CL2","KRT36","ENSG00000126337.9",3.816845585
"647924","SNU878","CL2","THRA","ENSG00000126351.8",11.43965221
"647925","SNU878","CL2","CCR7","ENSG00000126353.3",3.280284917
"647926","SNU878","CL2","NR1D1","ENSG00000126368.5",9.71026898
"647927","SNU878","CL2","FRMD8","ENSG00000126391.9",9.865514647
"647928","SNU878","CL2","PRDX5","ENSG00000126432.9",12.35635735
"647929","SNU878","CL2","BCL2L12","ENSG00000126453.5",10.35174261
"647930","SNU878","CL2","IRF3","ENSG00000126456.11",12.2492484
"647931","SNU878","CL2","PRMT1","ENSG00000126457.16",13.47111744
"647932","SNU878","CL2","RRAS","ENSG00000126458.3",10.91797025
"647933","SNU878","CL2","PRRG2","ENSG00000126460.6",6.683649324
"647934","SNU878","CL2","SCAF1","ENSG00000126461.10",12.15907045
"647935","SNU878","CL2","PRR12","ENSG00000126464.9",10.70420483
"647936","SNU878","CL2","TSKS","ENSG00000126467.6",3.280284917
"647937","SNU878","CL2","FLRT1","ENSG00000126500.3",5.220757114
"647938","SNU878","CL2","ASL","ENSG00000126522.12",10.42632919
"647939","SNU878","CL2","SBDS","ENSG00000126524.5",12.49123122
"647940","SNU878","CL2","CSN1S1","ENSG00000126545.9",3.280284917
"647941","SNU878","CL2","STATH","ENSG00000126549.5",3.280284917
"647942","SNU878","CL2","HTN1","ENSG00000126550.4",3.280284917
"647943","SNU878","CL2","STAT5A","ENSG00000126561.12",8.211566118
"647944","SNU878","CL2","WNK4","ENSG00000126562.12",4.743185455
"647945","SNU878","CL2","BECN1","ENSG00000126581.8",12.53616954
"647946","SNU878","CL2","PRKCG","ENSG00000126583.6",5.765538032
"647947","SNU878","CL2","TRAP1","ENSG00000126602.6",11.69285663
"647948","SNU878","CL2","GLIS2","ENSG00000126603.4",10.54922122
"647949","SNU878","CL2","NSRP1","ENSG00000126653.11",11.70934979
"647950","SNU878","CL2","DNAJC8","ENSG00000126698.6",12.56623174
"647951","SNU878","CL2","AHDC1","ENSG00000126705.9",9.798815028
"647952","SNU878","CL2","IFI6","ENSG00000126709.10",9.457553101
"647953","SNU878","CL2","DACH2","ENSG00000126733.16",3.280284917
"647954","SNU878","CL2","ZNF384","ENSG00000126746.13",11.29806465
"647955","SNU878","CL2","EMG1","ENSG00000126749.10",11.04314421
"647956","SNU878","CL2","SSX1","ENSG00000126752.7",4.824483466
"647957","SNU878","CL2","UXT","ENSG00000126756.7",10.00756945
"647958","SNU878","CL2","CFP","ENSG00000126759.8",5.838044311
"647959","SNU878","CL2","ELK1","ENSG00000126767.13",11.08347044
"647960","SNU878","CL2","TIMM17B","ENSG00000126768.8",10.73099311
"647961","SNU878","CL2","PCNXL4","ENSG00000126773.8",11.03755679
"647962","SNU878","CL2","ATG14","ENSG00000126775.8",9.562453547
"647963","SNU878","CL2","KTN1","ENSG00000126777.13",14.81233362
"647964","SNU878","CL2","SIX1","ENSG00000126778.7",8.079881651
"647965","SNU878","CL2","RHOJ","ENSG00000126785.8",3.816845585
"647966","SNU878","CL2","DLGAP5","ENSG00000126787.8",12.05321908
"647967","SNU878","CL2","L3HYPDH","ENSG00000126790.7",8.963232418
"647968","SNU878","CL2","HSPA2","ENSG00000126803.8",10.49181016
"647969","SNU878","CL2","ZBTB1","ENSG00000126804.9",10.86005698
"647970","SNU878","CL2","TRMT5","ENSG00000126814.6",9.925236713
"647971","SNU878","CL2","SGPP1","ENSG00000126821.7",11.81926337
"647972","SNU878","CL2","PLEKHG3","ENSG00000126822.11",9.388988863
"647973","SNU878","CL2","PZP","ENSG00000126838.5",3.816845585
"647974","SNU878","CL2","PRDM7","ENSG00000126856.9",3.280284917
"647975","SNU878","CL2","RHOT1","ENSG00000126858.12",11.86782457
"647976","SNU878","CL2","EVI2A","ENSG00000126860.7",3.816845585
"647977","SNU878","CL2","OMG","ENSG00000126861.4",4.199379218
"647978","SNU878","CL2","WDR60","ENSG00000126870.11",9.562453547
"647979","SNU878","CL2","AIF1L","ENSG00000126878.8",10.71241057
"647980","SNU878","CL2","FAM78A","ENSG00000126882.8",5.906884081
"647981","SNU878","CL2","NUP214","ENSG00000126883.12",11.62431006
"647982","SNU878","CL2","CTAG2","ENSG00000126890.13",4.199379218
"647983","SNU878","CL2","AVPR2","ENSG00000126895.9",4.335895821
"647984","SNU878","CL2","SLC10A3","ENSG00000126903.11",9.525668723
"647985","SNU878","CL2","MAP2K2","ENSG00000126934.9",11.45370516
"647986","SNU878","CL2","HNRNPH2","ENSG00000126945.8",12.26367841
"647987","SNU878","CL2","ARMCX1","ENSG00000126947.7",8.874050342
"647988","SNU878","CL2","TMEM35","ENSG00000126950.7",4.655434253
"647989","SNU878","CL2","NXF5","ENSG00000126952.12",3.280284917
"647990","SNU878","CL2","TIMM8A","ENSG00000126953.5",9.479702095
"647991","SNU878","CL2","ZC4H2","ENSG00000126970.11",9.878075458
"647992","SNU878","CL2","CANX","ENSG00000127022.10",16.81925511
"647993","SNU878","CL2","CPSF3L","ENSG00000127054.14",11.51731112
"647994","SNU878","CL2","RGS13","ENSG00000127074.10",3.816845585
"647995","SNU878","CL2","IPPK","ENSG00000127080.5",9.087443654
"647996","SNU878","CL2","ZNF484","ENSG00000127081.9",8.237818025
"647997","SNU878","CL2","OMD","ENSG00000127083.7",3.280284917
"647998","SNU878","CL2","FGD3","ENSG00000127084.13",4.034847196
"647999","SNU878","CL2","HIVEP3","ENSG00000127124.9",6.978153229
"648000","SNU878","CL2","PPCS","ENSG00000127125.7",11.23273847
"648001","SNU878","CL2","EDN2","ENSG00000127129.5",4.335895821
"648002","SNU878","CL2","BCL11B","ENSG00000127152.13",4.454332216
"648003","SNU878","CL2","COX7C","ENSG00000127184.6",12.73682951
"648004","SNU878","CL2","TRAF2","ENSG00000127191.13",10.07821627
"648005","SNU878","CL2","ABHD8","ENSG00000127220.5",9.083832743
"648006","SNU878","CL2","MASP1","ENSG00000127241.12",10.68765198
"648007","SNU878","CL2","ATP13A4","ENSG00000127249.10",5.379665658
"648008","SNU878","CL2","HRASLS","ENSG00000127252.4",5.038812064
"648009","SNU878","CL2","HELB","ENSG00000127311.5",8.432199437
"648010","SNU878","CL2","RAP1B","ENSG00000127314.13",11.52664792
"648011","SNU878","CL2","IL22","ENSG00000127318.6",3.280284917
"648012","SNU878","CL2","TSPAN8","ENSG00000127324.4",14.22540275
"648013","SNU878","CL2","BEST3","ENSG00000127325.14",6.065235234
"648014","SNU878","CL2","RAB3IP","ENSG00000127328.17",11.44247377
"648015","SNU878","CL2","PTPRB","ENSG00000127329.10",10.11228315
"648016","SNU878","CL2","DYRK2","ENSG00000127334.10",12.33297972
"648017","SNU878","CL2","YEATS4","ENSG00000127337.2",10.27625488
"648018","SNU878","CL2","TAS2R3","ENSG00000127362.2",3.280284917
"648019","SNU878","CL2","TAS2R4","ENSG00000127364.2",4.559821374
"648020","SNU878","CL2","TAS2R5","ENSG00000127366.4",4.743185455
"648021","SNU878","CL2","CRYGN","ENSG00000127377.4",3.816845585
"648022","SNU878","CL2","LRRC61","ENSG00000127399.10",12.95629347
"648023","SNU878","CL2","TRPV5","ENSG00000127412.2",3.816845585
"648024","SNU878","CL2","IDUA","ENSG00000127415.8",8.013032934
"648025","SNU878","CL2","FGFRL1","ENSG00000127418.10",10.94209577
"648026","SNU878","CL2","TMEM175","ENSG00000127419.12",8.498822659
"648027","SNU878","CL2","AUNIP","ENSG00000127423.6",8.493386909
"648028","SNU878","CL2","PIN1","ENSG00000127445.9",9.49880729
"648029","SNU878","CL2","FBXL12","ENSG00000127452.4",8.835914502
"648030","SNU878","CL2","EMC1","ENSG00000127463.9",12.81375382
"648031","SNU878","CL2","PLA2G5","ENSG00000127472.6",3.280284917
"648032","SNU878","CL2","UBR4","ENSG00000127481.10",14.27462192
"648033","SNU878","CL2","HP1BP3","ENSG00000127483.13",13.98726401
"648034","SNU878","CL2","EMR2","ENSG00000127507.13",3.280284917
"648035","SNU878","CL2","SIN3B","ENSG00000127511.5",10.37703573
"648036","SNU878","CL2","OR7A10","ENSG00000127515.1",3.280284917
"648037","SNU878","CL2","SLC35E1","ENSG00000127526.9",11.65868714
"648038","SNU878","CL2","EPS15L1","ENSG00000127527.9",10.51478139
"648039","SNU878","CL2","KLF2","ENSG00000127528.5",3.816845585
"648040","SNU878","CL2","OR7C2","ENSG00000127529.7",3.280284917
"648041","SNU878","CL2","OR7C1","ENSG00000127530.2",3.816845585
"648042","SNU878","CL2","F2RL3","ENSG00000127533.3",3.280284917
"648043","SNU878","CL2","UQCR11","ENSG00000127540.7",8.437870586
"648044","SNU878","CL2","GFER","ENSG00000127554.12",9.12306392
"648045","SNU878","CL2","SYNGR3","ENSG00000127561.10",7.181965021
"648046","SNU878","CL2","PKMYT1","ENSG00000127564.12",9.44634972
"648047","SNU878","CL2","WFIKKN1","ENSG00000127578.6",4.655434253
"648048","SNU878","CL2","WDR24","ENSG00000127580.11",8.778984594
"648049","SNU878","CL2","FBXL16","ENSG00000127585.7",7.529579595
"648050","SNU878","CL2","CHTF18","ENSG00000127586.12",9.224930815
"648051","SNU878","CL2","GNG13","ENSG00000127588.4",3.280284917
"648052","SNU878","CL2","MACF1","ENSG00000127603.19",13.81548535
"648053","SNU878","CL2","SMARCA4","ENSG00000127616.13",11.90102415
"648054","SNU878","CL2","KDM4B","ENSG00000127663.10",9.205125049
"648055","SNU878","CL2","TICAM1","ENSG00000127666.8",8.603440726
"648056","SNU878","CL2","METTL25","ENSG00000127720.3",8.129809573
"648057","SNU878","CL2","IL17B","ENSG00000127743.5",4.559821374
"648058","SNU878","CL2","EMC6","ENSG00000127774.6",8.541585723
"648059","SNU878","CL2","OR1E2","ENSG00000127780.3",3.280284917
"648060","SNU878","CL2","METTL16","ENSG00000127804.8",11.2122189
"648061","SNU878","CL2","TUBA4A","ENSG00000127824.9",12.23467259
"648062","SNU878","CL2","VIL1","ENSG00000127831.6",6.583968282
"648063","SNU878","CL2","AAMP","ENSG00000127837.5",11.95141576
"648064","SNU878","CL2","PNKD","ENSG00000127838.9",11.24491157
"648065","SNU878","CL2","TNFRSF19","ENSG00000127863.11",8.814283668
"648066","SNU878","CL2","RNF6","ENSG00000127870.12",11.53526403
"648067","SNU878","CL2","ECHS1","ENSG00000127884.4",12.27401105
"648068","SNU878","CL2","ZNF835","ENSG00000127903.12",3.280284917
"648069","SNU878","CL2","AKAP9","ENSG00000127914.12",11.91683463
"648070","SNU878","CL2","GNG11","ENSG00000127920.5",10.69358554
"648071","SNU878","CL2","SHFM1","ENSG00000127922.5",11.9866379
"648072","SNU878","CL2","GNGT1","ENSG00000127928.8",3.816845585
"648073","SNU878","CL2","HIP1","ENSG00000127946.12",13.01859572
"648074","SNU878","CL2","PTPN12","ENSG00000127947.11",13.06876308
"648075","SNU878","CL2","POR","ENSG00000127948.9",13.81276207
"648076","SNU878","CL2","FGL2","ENSG00000127951.5",3.280284917
"648077","SNU878","CL2","STYXL1","ENSG00000127952.12",11.3922816
"648078","SNU878","CL2","STEAP4","ENSG00000127954.8",3.816845585
"648079","SNU878","CL2","GNAI1","ENSG00000127955.11",11.61308401
"648080","SNU878","CL2","PEX1","ENSG00000127980.11",10.74591713
"648081","SNU878","CL2","MTERF","ENSG00000127989.9",9.949243776
"648082","SNU878","CL2","SGCE","ENSG00000127990.11",11.50589173
"648083","SNU878","CL2","RBM48","ENSG00000127993.10",8.959296164
"648084","SNU878","CL2","CASD1","ENSG00000127995.12",10.09624645
"648085","SNU878","CL2","ZNF780B","ENSG00000128000.11",9.657812378
"648086","SNU878","CL2","LRFN1","ENSG00000128011.4",7.126639405
"648087","SNU878","CL2","ZFP36","ENSG00000128016.4",10.31526238
"648088","SNU878","CL2","SRD5A3","ENSG00000128039.6",10.84093716
"648089","SNU878","CL2","SPINK2","ENSG00000128040.6",4.034847196
"648090","SNU878","CL2","RASL11B","ENSG00000128045.5",5.727775911
"648091","SNU878","CL2","PAICS","ENSG00000128050.4",13.34334399
"648092","SNU878","CL2","KDR","ENSG00000128052.8",3.280284917
"648093","SNU878","CL2","PPAT","ENSG00000128059.4",11.39665287
"648094","SNU878","CL2","TUBGCP6","ENSG00000128159.7",10.76970371
"648095","SNU878","CL2","ADM2","ENSG00000128165.7",9.423678422
"648096","SNU878","CL2","DGCR6L","ENSG00000128185.5",10.06362808
"648097","SNU878","CL2","DGCR8","ENSG00000128191.9",9.996091469
"648098","SNU878","CL2","ASPHD2","ENSG00000128203.6",7.57153576
"648099","SNU878","CL2","VPREB3","ENSG00000128218.7",5.648919506
"648100","SNU878","CL2","SDF2L1","ENSG00000128228.4",9.577935723
"648101","SNU878","CL2","GAL3ST1","ENSG00000128242.8",6.207300157
"648102","SNU878","CL2","YWHAH","ENSG00000128245.10",12.54144295
"648103","SNU878","CL2","RFPL1","ENSG00000128250.5",3.280284917
"648104","SNU878","CL2","RFPL2","ENSG00000128253.9",4.034847196
"648105","SNU878","CL2","C22orf24","ENSG00000128254.9",3.816845585
"648106","SNU878","CL2","GNAZ","ENSG00000128266.7",10.75047825
"648107","SNU878","CL2","MGAT3","ENSG00000128268.11",4.559821374
"648108","SNU878","CL2","ADORA2A","ENSG00000128271.15",5.220757114
"648109","SNU878","CL2","ATF4","ENSG00000128272.10",14.11820623
"648110","SNU878","CL2","A4GALT","ENSG00000128274.11",9.241230313
"648111","SNU878","CL2","RFPL3","ENSG00000128276.6",3.280284917
"648112","SNU878","CL2","CDC42EP1","ENSG00000128283.6",11.21056465
"648113","SNU878","CL2","APOL3","ENSG00000128284.15",10.43485585
"648114","SNU878","CL2","MCHR1","ENSG00000128285.4",3.280284917
"648115","SNU878","CL2","TPST2","ENSG00000128294.11",11.38349912
"648116","SNU878","CL2","BAIAP2L2","ENSG00000128298.12",9.313922394
"648117","SNU878","CL2","MPST","ENSG00000128309.12",10.08002946
"648118","SNU878","CL2","GALR3","ENSG00000128310.2",3.280284917
"648119","SNU878","CL2","TST","ENSG00000128311.9",10.18989657
"648120","SNU878","CL2","APOL5","ENSG00000128313.2",3.280284917
"648121","SNU878","CL2","IGLL1","ENSG00000128322.6",3.280284917
"648122","SNU878","CL2","APOL2","ENSG00000128335.9",10.83128138
"648123","SNU878","CL2","RAC2","ENSG00000128340.10",9.457553101
"648124","SNU878","CL2","LIF","ENSG00000128342.4",11.20559051
"648125","SNU878","CL2","C22orf23","ENSG00000128346.6",5.275955874
"648126","SNU878","CL2","APOBEC3A","ENSG00000128383.8",3.280284917
"648127","SNU878","CL2","APOBEC3F","ENSG00000128394.12",8.035662703
"648128","SNU878","CL2","RIBC2","ENSG00000128408.7",4.034847196
"648129","SNU878","CL2","KRT17","ENSG00000128422.11",3.816845585
"648130","SNU878","CL2","EMC4","ENSG00000128463.8",12.6640574
"648131","SNU878","CL2","RNF112","ENSG00000128482.11",5.428552678
"648132","SNU878","CL2","SPECC1","ENSG00000128487.12",12.36493427
"648133","SNU878","CL2","CPA4","ENSG00000128510.6",6.408220286
"648134","SNU878","CL2","DOCK4","ENSG00000128512.15",11.76676086
"648135","SNU878","CL2","POT1","ENSG00000128513.10",10.94607776
"648136","SNU878","CL2","TAS2R16","ENSG00000128519.2",3.280284917
"648137","SNU878","CL2","ATP6V1F","ENSG00000128524.4",11.14452332
"648138","SNU878","CL2","NAA38","ENSG00000128534.3",10.49044746
"648139","SNU878","CL2","CDHR3","ENSG00000128536.11",6.794691021
"648140","SNU878","CL2","PRKRIP1","ENSG00000128563.9",9.772144458
"648141","SNU878","CL2","VGF","ENSG00000128564.5",3.280284917
"648142","SNU878","CL2","PODXL","ENSG00000128567.12",10.11758934
"648143","SNU878","CL2","FOXP2","ENSG00000128573.18",10.22800938
"648144","SNU878","CL2","STRIP2","ENSG00000128578.5",11.03662345
"648145","SNU878","CL2","RABL5","ENSG00000128581.11",10.01517102
"648146","SNU878","CL2","MKLN1","ENSG00000128585.13",13.41763439
"648147","SNU878","CL2","DNAJB9","ENSG00000128590.4",10.66003879
"648148","SNU878","CL2","FLNC","ENSG00000128591.11",13.62620387
"648149","SNU878","CL2","LRRC4","ENSG00000128594.3",3.280284917
"648150","SNU878","CL2","CALU","ENSG00000128595.12",15.02632406
"648151","SNU878","CL2","CCDC136","ENSG00000128596.12",8.362344618
"648152","SNU878","CL2","SMO","ENSG00000128602.5",10.35773396
"648153","SNU878","CL2","IRF5","ENSG00000128604.14",8.583116019
"648154","SNU878","CL2","LRRC17","ENSG00000128606.8",4.559821374
"648155","SNU878","CL2","KLHDC10","ENSG00000128607.9",12.29406647
"648156","SNU878","CL2","FEZF1","ENSG00000128610.7",4.335895821
"648157","SNU878","CL2","OPN1SW","ENSG00000128617.2",3.280284917
"648158","SNU878","CL2","MRPS12","ENSG00000128626.7",10.66003879
"648159","SNU878","CL2","MYO1B","ENSG00000128641.13",12.04535257
"648160","SNU878","CL2","HOXD1","ENSG00000128645.11",4.655434253
"648161","SNU878","CL2","HOXD3","ENSG00000128652.7",4.655434253
"648162","SNU878","CL2","MTX2","ENSG00000128654.9",10.63682237
"648163","SNU878","CL2","PDE11A","ENSG00000128655.12",6.336210573
"648164","SNU878","CL2","CHN1","ENSG00000128656.9",9.902873617
"648165","SNU878","CL2","GAD1","ENSG00000128683.9",7.540184205
"648166","SNU878","CL2","OSGEPL1","ENSG00000128694.7",9.144021188
"648167","SNU878","CL2","ORMDL1","ENSG00000128699.9",10.80192009
"648168","SNU878","CL2","HAT1","ENSG00000128708.8",14.08315373
"648169","SNU878","CL2","HOXD9","ENSG00000128709.10",3.280284917
"648170","SNU878","CL2","HOXD10","ENSG00000128710.5",3.280284917
"648171","SNU878","CL2","HOXD11","ENSG00000128713.11",3.280284917
"648172","SNU878","CL2","HOXD13","ENSG00000128714.5",3.816845585
"648173","SNU878","CL2","HERC2","ENSG00000128731.11",12.18204335
"648174","SNU878","CL2","SNRPN","ENSG00000128739.16",6.15220521
"648175","SNU878","CL2","PSMG2","ENSG00000128789.16",11.77405925
"648176","SNU878","CL2","TWSG1","ENSG00000128791.7",12.59441233
"648177","SNU878","CL2","GDF2","ENSG00000128802.3",3.280284917
"648178","SNU878","CL2","ARHGAP22","ENSG00000128805.10",6.476719395
"648179","SNU878","CL2","WDFY4","ENSG00000128815.13",3.280284917
"648180","SNU878","CL2","EIF2AK4","ENSG00000128829.7",12.65951755
"648181","SNU878","CL2","MYO5C","ENSG00000128833.8",11.37540127
"648182","SNU878","CL2","CGNL1","ENSG00000128849.9",9.559856949
"648183","SNU878","CL2","TMOD2","ENSG00000128872.5",7.894214363
"648184","SNU878","CL2","TTBK2","ENSG00000128881.12",11.51463232
"648185","SNU878","CL2","ELL3","ENSG00000128886.7",4.655434253
"648186","SNU878","CL2","C15orf57","ENSG00000128891.11",10.11935374
"648187","SNU878","CL2","INO80","ENSG00000128908.11",11.73143597
"648188","SNU878","CL2","NARG2","ENSG00000128915.7",12.26088386
"648189","SNU878","CL2","DLL4","ENSG00000128917.5",5.220757114
"648190","SNU878","CL2","ALDH1A2","ENSG00000128918.10",7.910635565
"648191","SNU878","CL2","FAM63B","ENSG00000128923.6",11.83330559
"648192","SNU878","CL2","IVD","ENSG00000128928.4",12.18794005
"648193","SNU878","CL2","KNSTRN","ENSG00000128944.9",11.8519953
"648194","SNU878","CL2","DUT","ENSG00000128951.9",12.0665402
"648195","SNU878","CL2","CHAC1","ENSG00000128965.7",9.191768435
"648196","SNU878","CL2","CLN6","ENSG00000128973.7",10.89137078
"648197","SNU878","CL2","ARPP19","ENSG00000128989.6",14.40997123
"648198","SNU878","CL2","VPS13C","ENSG00000129003.11",13.37802278
"648199","SNU878","CL2","CALML4","ENSG00000129007.10",9.244468219
"648200","SNU878","CL2","ISLR","ENSG00000129009.8",9.00583637
"648201","SNU878","CL2","THAP10","ENSG00000129028.4",9.435058622
"648202","SNU878","CL2","LOXL1","ENSG00000129038.11",7.098152035
"648203","SNU878","CL2","ACKR4","ENSG00000129048.6",4.824483466
"648204","SNU878","CL2","MBD4","ENSG00000129071.5",11.84774466
"648205","SNU878","CL2","COPB1","ENSG00000129083.8",13.0934318
"648206","SNU878","CL2","PSMA1","ENSG00000129084.13",8.211566118
"648207","SNU878","CL2","SUMF2","ENSG00000129103.13",13.39923582
"648208","SNU878","CL2","PALLD","ENSG00000129116.13",13.49798123
"648209","SNU878","CL2","SPCS3","ENSG00000129128.8",13.07786489
"648210","SNU878","CL2","BBOX1","ENSG00000129151.4",5.475671437
"648211","SNU878","CL2","MYOD1","ENSG00000129152.3",3.280284917
"648212","SNU878","CL2","SERGEF","ENSG00000129158.6",8.035662703
"648213","SNU878","CL2","KCNC1","ENSG00000129159.6",3.280284917
"648214","SNU878","CL2","TPH1","ENSG00000129167.5",4.824483466
"648215","SNU878","CL2","CSRP3","ENSG00000129170.4",4.034847196
"648216","SNU878","CL2","E2F8","ENSG00000129173.8",9.906965508
"648217","SNU878","CL2","DCTD","ENSG00000129187.10",11.15831895
"648218","SNU878","CL2","SOX15","ENSG00000129194.3",3.280284917
"648219","SNU878","CL2","FAM64A","ENSG00000129195.11",10.26035166
"648220","SNU878","CL2","RPAIN","ENSG00000129197.10",9.873900663
"648221","SNU878","CL2","USP6","ENSG00000129204.12",3.280284917
"648222","SNU878","CL2","SHBG","ENSG00000129214.10",5.163026931
"648223","SNU878","CL2","PLD2","ENSG00000129219.9",8.78789074
"648224","SNU878","CL2","AIPL1","ENSG00000129221.10",3.816845585
