"","Cell.line.ID","Subgroup","gene.name","gene.ID","values"
"397232","Li7","CL2","KLHL2","ENSG00000109466.9",10.40514128
"397233","Li7","CL2","IL2","ENSG00000109471.4",3.280284917
"397234","Li7","CL2","CPE","ENSG00000109472.9",6.534031771
"397235","Li7","CL2","RPL34","ENSG00000109475.12",9.541432058
"397236","Li7","CL2","WFS1","ENSG00000109501.9",10.08216709
"397237","Li7","CL2","ANXA10","ENSG00000109511.6",13.09694688
"397238","Li7","CL2","GRPEL1","ENSG00000109519.8",11.39382824
"397239","Li7","CL2","GAR1","ENSG00000109534.12",10.47266901
"397240","Li7","CL2","FRG1","ENSG00000109536.7",9.902127391
"397241","Li7","CL2","CLCN3","ENSG00000109572.9",12.35935985
"397242","Li7","CL2","AADAT","ENSG00000109576.9",8.398876913
"397243","Li7","CL2","GALNT7","ENSG00000109586.7",12.80541475
"397244","Li7","CL2","DHX15","ENSG00000109606.8",13.8460028
"397245","Li7","CL2","SOD3","ENSG00000109610.5",3.724460088
"397246","Li7","CL2","SEPSECS","ENSG00000109618.7",10.3721761
"397247","Li7","CL2","CPZ","ENSG00000109625.14",3.280284917
"397248","Li7","CL2","TRIM2","ENSG00000109654.10",11.19340216
"397249","Li7","CL2","SLC2A9","ENSG00000109667.7",3.724460088
"397250","Li7","CL2","FBXW7","ENSG00000109670.9",10.18353399
"397251","Li7","CL2","NEIL3","ENSG00000109674.3",9.089134832
"397252","Li7","CL2","TBC1D19","ENSG00000109680.6",8.746463721
"397253","Li7","CL2","CLNK","ENSG00000109684.10",3.280284917
"397254","Li7","CL2","WHSC1","ENSG00000109685.13",13.77412544
"397255","Li7","CL2","SH3D19","ENSG00000109686.12",11.29709303
"397256","Li7","CL2","STIM2","ENSG00000109689.10",11.90757465
"397257","Li7","CL2","NKX3-2","ENSG00000109705.7",4.639602525
"397258","Li7","CL2","MFSD10","ENSG00000109736.10",10.43736994
"397259","Li7","CL2","GLRB","ENSG00000109738.6",9.764163334
"397260","Li7","CL2","BST1","ENSG00000109743.6",6.206448229
"397261","Li7","CL2","RAPGEF2","ENSG00000109756.4",11.30664083
"397262","Li7","CL2","HGFAC","ENSG00000109758.4",3.724460088
"397263","Li7","CL2","SNX25","ENSG00000109762.11",10.90018477
"397264","Li7","CL2","LRP2BP","ENSG00000109771.11",4.918008117
"397265","Li7","CL2","UFSP2","ENSG00000109775.6",10.3701538
"397266","Li7","CL2","KLF3","ENSG00000109787.8",12.93777469
"397267","Li7","CL2","KLHL5","ENSG00000109790.12",13.40872365
"397268","Li7","CL2","FAM149A","ENSG00000109794.9",10.24331359
"397269","Li7","CL2","NCAPG","ENSG00000109805.5",12.51365742
"397270","Li7","CL2","UGDH","ENSG00000109814.7",15.93015034
"397271","Li7","CL2","PPARGC1A","ENSG00000109819.4",9.921591205
"397272","Li7","CL2","DDX25","ENSG00000109832.8",3.724460088
"397273","Li7","CL2","CRYAB","ENSG00000109846.3",6.591299553
"397274","Li7","CL2","DBX1","ENSG00000109851.5",3.280284917
"397275","Li7","CL2","HTATIP2","ENSG00000109854.9",11.37882014
"397276","Li7","CL2","CTSC","ENSG00000109861.11",13.24650373
"397277","Li7","CL2","CCDC34","ENSG00000109881.12",10.49881918
"397278","Li7","CL2","ZBTB16","ENSG00000109906.9",3.724460088
"397279","Li7","CL2","ELP4","ENSG00000109911.13",9.771843796
"397280","Li7","CL2","ZNF259","ENSG00000109917.6",11.32450495
"397281","Li7","CL2","MTCH2","ENSG00000109919.5",12.84253491
"397282","Li7","CL2","FNBP4","ENSG00000109920.8",11.49333537
"397283","Li7","CL2","TECTA","ENSG00000109927.5",3.280284917
"397284","Li7","CL2","SC5D","ENSG00000109929.5",11.79901965
"397285","Li7","CL2","CRTAM","ENSG00000109943.4",3.280284917
"397286","Li7","CL2","C11orf63","ENSG00000109944.6",8.441905946
"397287","Li7","CL2","B3GAT1","ENSG00000109956.8",3.280284917
"397288","Li7","CL2","HSPA8","ENSG00000109971.9",16.26027829
"397289","Li7","CL2","P2RX3","ENSG00000109991.4",3.280284917
"397290","Li7","CL2","VWA5A","ENSG00000110002.11",4.504507761
"397291","Li7","CL2","DNAJC4","ENSG00000110011.9",7.912194546
"397292","Li7","CL2","SIAE","ENSG00000110013.8",10.81131204
"397293","Li7","CL2","SNX15","ENSG00000110025.8",5.01289288
"397294","Li7","CL2","LPXN","ENSG00000110031.8",8.453421435
"397295","Li7","CL2","DTX4","ENSG00000110042.3",5.558614172
"397296","Li7","CL2","ATG2A","ENSG00000110046.8",10.62459693
"397297","Li7","CL2","EHD1","ENSG00000110047.13",11.28318924
"397298","Li7","CL2","OSBP","ENSG00000110048.7",12.44134201
"397299","Li7","CL2","UNC93B1","ENSG00000110057.3",9.421551763
"397300","Li7","CL2","PUS3","ENSG00000110060.4",9.688272203
"397301","Li7","CL2","DCPS","ENSG00000110063.4",9.324612454
"397302","Li7","CL2","SUV420H1","ENSG00000110066.10",11.07051201
"397303","Li7","CL2","FOXRED1","ENSG00000110074.6",11.03585044
"397304","Li7","CL2","PPP6R3","ENSG00000110075.10",13.29926682
"397305","Li7","CL2","NRXN2","ENSG00000110076.14",3.280284917
"397306","Li7","CL2","MS4A6A","ENSG00000110077.10",3.280284917
"397307","Li7","CL2","MS4A4A","ENSG00000110079.12",3.280284917
"397308","Li7","CL2","ST3GAL4","ENSG00000110080.14",9.787083103
"397309","Li7","CL2","CPT1A","ENSG00000110090.8",13.24512513
"397310","Li7","CL2","CCND1","ENSG00000110092.3",17.6934463
"397311","Li7","CL2","CCDC86","ENSG00000110104.7",11.4580698
"397312","Li7","CL2","PRPF19","ENSG00000110107.4",13.26634682
"397313","Li7","CL2","TMEM109","ENSG00000110108.5",12.12463483
"397314","Li7","CL2","CCKBR","ENSG00000110148.5",3.280284917
"397315","Li7","CL2","HPX","ENSG00000110169.6",4.158524463
"397316","Li7","CL2","TRIM3","ENSG00000110171.14",9.10138061
"397317","Li7","CL2","CHORDC1","ENSG00000110172.7",11.05548927
"397318","Li7","CL2","FOLR1","ENSG00000110195.7",4.504507761
"397319","Li7","CL2","ANAPC15","ENSG00000110200.4",10.50988289
"397320","Li7","CL2","FOLR3","ENSG00000110203.4",3.280284917
"397321","Li7","CL2","PANX1","ENSG00000110218.4",10.23777866
"397322","Li7","CL2","ARHGEF17","ENSG00000110237.3",10.64815433
"397323","Li7","CL2","APOA5","ENSG00000110243.7",3.90601133
"397324","Li7","CL2","APOA4","ENSG00000110244.5",3.724460088
"397325","Li7","CL2","APOC3","ENSG00000110245.7",3.280284917
"397326","Li7","CL2","CEP164","ENSG00000110274.10",10.90158556
"397327","Li7","CL2","RNF141","ENSG00000110315.2",11.61317001
"397328","Li7","CL2","KIAA1377","ENSG00000110318.9",8.636291007
"397329","Li7","CL2","EIF4G2","ENSG00000110321.11",16.07714338
"397330","Li7","CL2","IL10RA","ENSG00000110324.5",3.280284917
"397331","Li7","CL2","GALNT18","ENSG00000110328.5",8.438046901
"397332","Li7","CL2","BIRC2","ENSG00000110330.4",11.83245232
"397333","Li7","CL2","UBE4A","ENSG00000110344.5",12.86083288
"397334","Li7","CL2","DDX6","ENSG00000110367.7",12.60375946
"397335","Li7","CL2","UPK2","ENSG00000110375.2",4.043722199
"397336","Li7","CL2","CBL","ENSG00000110395.4",11.69097293
"397337","Li7","CL2","PVRL1","ENSG00000110400.6",11.62763166
"397338","Li7","CL2","HIPK3","ENSG00000110422.7",12.32610345
"397339","Li7","CL2","KIAA1549L","ENSG00000110427.10",9.002985548
"397340","Li7","CL2","FBXO3","ENSG00000110429.9",11.41654164
"397341","Li7","CL2","PDHX","ENSG00000110435.7",11.69905104
"397342","Li7","CL2","SLC1A2","ENSG00000110436.7",4.158524463
"397343","Li7","CL2","COMMD9","ENSG00000110442.7",10.60064845
"397344","Li7","CL2","SLC15A3","ENSG00000110446.5",5.850720224
"397345","Li7","CL2","CD5","ENSG00000110448.6",3.280284917
"397346","Li7","CL2","ACCS","ENSG00000110455.9",5.943056811
"397347","Li7","CL2","SCGB2A2","ENSG00000110484.6",3.280284917
"397348","Li7","CL2","MDK","ENSG00000110492.11",12.77650473
"397349","Li7","CL2","AMBRA1","ENSG00000110497.10",11.35703254
"397350","Li7","CL2","MADD","ENSG00000110514.14",12.21021091
"397351","Li7","CL2","PTPMT1","ENSG00000110536.9",8.936185611
"397352","Li7","CL2","NAA40","ENSG00000110583.8",11.52548984
"397353","Li7","CL2","CARS","ENSG00000110619.12",12.42121804
"397354","Li7","CL2","SLC22A18","ENSG00000110628.9",8.350421932
"397355","Li7","CL2","CD81","ENSG00000110651.7",13.10851663
"397356","Li7","CL2","SLC35F2","ENSG00000110660.10",10.21204081
"397357","Li7","CL2","C11orf21","ENSG00000110665.7",3.280284917
"397358","Li7","CL2","ELMOD1","ENSG00000110675.8",3.280284917
"397359","Li7","CL2","CALCA","ENSG00000110680.8",3.724460088
"397360","Li7","CL2","SOX6","ENSG00000110693.11",10.73557738
"397361","Li7","CL2","C11orf58","ENSG00000110696.5",12.98495427
"397362","Li7","CL2","PITPNM1","ENSG00000110697.8",11.9729944
"397363","Li7","CL2","RPS13","ENSG00000110700.2",11.92386518
"397364","Li7","CL2","AIP","ENSG00000110711.5",10.61608947
"397365","Li7","CL2","NUP98","ENSG00000110713.11",13.21135483
"397366","Li7","CL2","NDUFS8","ENSG00000110717.6",11.27186061
"397367","Li7","CL2","TCIRG1","ENSG00000110719.5",11.35038028
"397368","Li7","CL2","CHKA","ENSG00000110721.7",12.45141926
"397369","Li7","CL2","EXPH5","ENSG00000110723.7",7.906615405
"397370","Li7","CL2","HPS5","ENSG00000110756.13",11.25989632
"397371","Li7","CL2","GTF2H1","ENSG00000110768.7",11.7605544
"397372","Li7","CL2","POU2AF1","ENSG00000110777.7",6.295794315
"397373","Li7","CL2","PTPN5","ENSG00000110786.13",3.280284917
"397374","Li7","CL2","VWF","ENSG00000110799.9",3.280284917
"397375","Li7","CL2","PSMD9","ENSG00000110801.9",7.45749006
"397376","Li7","CL2","LEPREL2","ENSG00000110811.15",10.5727829
"397377","Li7","CL2","PPFIBP1","ENSG00000110841.9",11.76863701
"397378","Li7","CL2","PRPF40B","ENSG00000110844.9",9.750234588
"397379","Li7","CL2","CD69","ENSG00000110848.4",4.348051511
"397380","Li7","CL2","PRDM4","ENSG00000110851.7",11.65197182
"397381","Li7","CL2","CLEC2B","ENSG00000110852.4",11.83721807
"397382","Li7","CL2","COQ5","ENSG00000110871.10",11.34524221
"397383","Li7","CL2","SELPLG","ENSG00000110876.8",5.4342315
"397384","Li7","CL2","CORO1C","ENSG00000110880.6",14.42537909
"397385","Li7","CL2","ASIC1","ENSG00000110881.7",9.545022368
"397386","Li7","CL2","DAO","ENSG00000110887.3",3.280284917
"397387","Li7","CL2","CAPRIN2","ENSG00000110888.13",9.754892465
"397388","Li7","CL2","TSPAN11","ENSG00000110900.10",3.724460088
"397389","Li7","CL2","KCTD10","ENSG00000110906.8",11.86405039
"397390","Li7","CL2","SLC11A2","ENSG00000110911.10",12.24731679
"397391","Li7","CL2","MLEC","ENSG00000110917.3",15.75054413
"397392","Li7","CL2","MVK","ENSG00000110921.7",11.24397207
"397393","Li7","CL2","CSRNP2","ENSG00000110925.2",10.81503355
"397394","Li7","CL2","CAMKK2","ENSG00000110931.14",11.50812354
"397395","Li7","CL2","BIN2","ENSG00000110934.6",3.280284917
"397396","Li7","CL2","IL23A","ENSG00000110944.4",4.814754858
"397397","Li7","CL2","ATP5B","ENSG00000110955.4",15.86028309
"397398","Li7","CL2","PTGES3","ENSG00000110958.11",14.49465528
"397399","Li7","CL2","SYT10","ENSG00000110975.4",3.280284917
"397400","Li7","CL2","BCL7A","ENSG00000110987.4",11.04728616
"397401","Li7","CL2","RSRC2","ENSG00000111011.13",11.99776438
"397402","Li7","CL2","CYP27B1","ENSG00000111012.5",8.44575468
"397403","Li7","CL2","MYF6","ENSG00000111046.3",3.280284917
"397404","Li7","CL2","MYF5","ENSG00000111049.3",3.280284917
"397405","Li7","CL2","LIN7A","ENSG00000111052.3",13.61063723
"397406","Li7","CL2","KRT18","ENSG00000111057.6",14.99914149
"397407","Li7","CL2","ACSS3","ENSG00000111058.3",10.95787748
"397408","Li7","CL2","TENC1","ENSG00000111077.13",11.34111854
"397409","Li7","CL2","GLI1","ENSG00000111087.5",7.663580896
"397410","Li7","CL2","PPM1H","ENSG00000111110.7",11.61658582
"397411","Li7","CL2","METAP2","ENSG00000111142.9",13.2300123
"397412","Li7","CL2","LTA4H","ENSG00000111144.5",12.90950899
"397413","Li7","CL2","ELK3","ENSG00000111145.3",10.97859918
"397414","Li7","CL2","SLC6A12","ENSG00000111181.8",6.278376373
"397415","Li7","CL2","WNT5B","ENSG00000111186.8",10.65813377
"397416","Li7","CL2","MAGOHB","ENSG00000111196.5",10.26633113
"397417","Li7","CL2","TRPV4","ENSG00000111199.6",4.867535283
"397418","Li7","CL2","ITFG2","ENSG00000111203.7",10.03188261
"397419","Li7","CL2","FOXM1","ENSG00000111206.8",13.94637538
"397420","Li7","CL2","PRR4","ENSG00000111215.7",8.304525551
"397421","Li7","CL2","PRMT8","ENSG00000111218.7",5.616674077
"397422","Li7","CL2","PARP11","ENSG00000111224.9",7.796278194
"397423","Li7","CL2","ARPC3","ENSG00000111229.11",11.39183616
"397424","Li7","CL2","GPN3","ENSG00000111231.4",11.26806454
"397425","Li7","CL2","VPS29","ENSG00000111237.14",12.65656567
"397426","Li7","CL2","FGF6","ENSG00000111241.2",3.280284917
"397427","Li7","CL2","MYL2","ENSG00000111245.10",3.280284917
"397428","Li7","CL2","RAD51AP1","ENSG00000111247.10",9.827442659
"397429","Li7","CL2","CUX2","ENSG00000111249.9",4.57426773
"397430","Li7","CL2","SH2B3","ENSG00000111252.6",12.76904191
"397431","Li7","CL2","AKAP3","ENSG00000111254.3",4.043722199
"397432","Li7","CL2","MANSC1","ENSG00000111261.9",12.14960747
"397433","Li7","CL2","KCNA1","ENSG00000111262.4",3.280284917
"397434","Li7","CL2","DUSP16","ENSG00000111266.4",11.7929941
"397435","Li7","CL2","CREBL2","ENSG00000111269.2",12.09769544
"397436","Li7","CL2","ACAD10","ENSG00000111271.10",9.924350433
"397437","Li7","CL2","ALDH2","ENSG00000111275.8",12.8297156
"397438","Li7","CL2","CDKN1B","ENSG00000111276.6",12.24566323
"397439","Li7","CL2","GPRC5D","ENSG00000111291.4",3.280284917
"397440","Li7","CL2","NAA25","ENSG00000111300.5",11.98559767
"397441","Li7","CL2","GSG1","ENSG00000111305.14",5.4342315
"397442","Li7","CL2","SCNN1A","ENSG00000111319.8",10.1766077
"397443","Li7","CL2","LTBR","ENSG00000111321.6",13.45178906
"397444","Li7","CL2","OGFOD2","ENSG00000111325.12",7.346293662
"397445","Li7","CL2","CDK2AP1","ENSG00000111328.2",11.10436029
"397446","Li7","CL2","OAS3","ENSG00000111331.8",11.91175145
"397447","Li7","CL2","OAS2","ENSG00000111335.8",4.639602525
"397448","Li7","CL2","ART4","ENSG00000111339.6",8.622757818
"397449","Li7","CL2","MGP","ENSG00000111341.5",8.804549928
"397450","Li7","CL2","RASAL1","ENSG00000111344.7",4.258567429
"397451","Li7","CL2","ARHGDIB","ENSG00000111348.4",8.834206564
"397452","Li7","CL2","GTF2H3","ENSG00000111358.9",11.79713937
"397453","Li7","CL2","EIF2B1","ENSG00000111361.8",12.04574718
"397454","Li7","CL2","DDX55","ENSG00000111364.11",11.5933706
"397455","Li7","CL2","SLC38A1","ENSG00000111371.11",15.03412603
"397456","Li7","CL2","RERGL","ENSG00000111404.2",3.90601133
"397457","Li7","CL2","ENDOU","ENSG00000111405.4",4.258567429
"397458","Li7","CL2","C12orf49","ENSG00000111412.4",12.50169985
"397459","Li7","CL2","VDR","ENSG00000111424.6",9.399905069
"397460","Li7","CL2","FZD10","ENSG00000111432.4",3.280284917
"397461","Li7","CL2","RFC5","ENSG00000111445.9",12.26999859
"397462","Li7","CL2","STX2","ENSG00000111450.9",11.18307193
"397463","Li7","CL2","GPR133","ENSG00000111452.8",4.429484334
"397464","Li7","CL2","COPZ1","ENSG00000111481.5",13.45965578
"397465","Li7","CL2","TBC1D30","ENSG00000111490.8",11.14868358
"397466","Li7","CL2","CAND1","ENSG00000111530.8",14.12473115
"397467","Li7","CL2","IL26","ENSG00000111536.4",3.280284917
"397468","Li7","CL2","IFNG","ENSG00000111537.4",3.280284917
"397469","Li7","CL2","RAB5B","ENSG00000111540.11",10.5710233
"397470","Li7","CL2","MDM1","ENSG00000111554.10",10.40415333
"397471","Li7","CL2","NUP107","ENSG00000111581.5",12.68511082
"397472","Li7","CL2","CNOT2","ENSG00000111596.7",12.5534092
"397473","Li7","CL2","TIMELESS","ENSG00000111602.7",13.23821229
"397474","Li7","CL2","CPSF6","ENSG00000111605.12",12.66463191
"397475","Li7","CL2","KRR1","ENSG00000111615.8",12.3841217
"397476","Li7","CL2","MRPL51","ENSG00000111639.3",12.70269403
"397477","Li7","CL2","GAPDH","ENSG00000111640.10",17.46139422
"397478","Li7","CL2","NOP2","ENSG00000111641.6",12.83504028
"397479","Li7","CL2","CHD4","ENSG00000111642.10",14.86111416
"397480","Li7","CL2","ACRBP","ENSG00000111644.3",4.814754858
"397481","Li7","CL2","UHRF1BP1L","ENSG00000111647.8",12.3951025
"397482","Li7","CL2","COPS7A","ENSG00000111652.5",11.36212886
"397483","Li7","CL2","ING4","ENSG00000111653.15",8.851712004
"397484","Li7","CL2","GNB3","ENSG00000111664.6",5.7257331
"397485","Li7","CL2","CDCA3","ENSG00000111665.7",11.62720838
"397486","Li7","CL2","CHPT1","ENSG00000111666.6",12.21810237
"397487","Li7","CL2","USP5","ENSG00000111667.9",13.38676159
"397488","Li7","CL2","TPI1","ENSG00000111669.10",14.46114562
"397489","Li7","CL2","GNPTAB","ENSG00000111670.10",12.35706435
"397490","Li7","CL2","SPSB2","ENSG00000111671.5",10.13433668
"397491","Li7","CL2","ENO2","ENSG00000111674.4",12.06400187
"397492","Li7","CL2","ATN1","ENSG00000111676.10",13.01179312
"397493","Li7","CL2","C12orf57","ENSG00000111678.6",11.53002539
"397494","Li7","CL2","PTPN6","ENSG00000111679.12",9.34741025
"397495","Li7","CL2","LPCAT3","ENSG00000111684.6",12.65822397
"397496","Li7","CL2","NT5DC3","ENSG00000111696.7",10.11876251
"397497","Li7","CL2","SLCO1B3","ENSG00000111700.8",5.777118747
"397498","Li7","CL2","APOBEC1","ENSG00000111701.6",3.280284917
"397499","Li7","CL2","NANOG","ENSG00000111704.6",3.280284917
"397500","Li7","CL2","SUDS3","ENSG00000111707.7",12.06055748
"397501","Li7","CL2","GOLT1B","ENSG00000111711.5",12.5134284
"397502","Li7","CL2","GYS2","ENSG00000111713.2",4.043722199
"397503","Li7","CL2","LDHB","ENSG00000111716.8",15.91156501
"397504","Li7","CL2","PRKAB1","ENSG00000111725.6",11.96497733
"397505","Li7","CL2","CMAS","ENSG00000111726.8",11.10557629
"397506","Li7","CL2","HCFC2","ENSG00000111727.7",9.955707891
"397507","Li7","CL2","ST8SIA1","ENSG00000111728.6",7.043941941
"397508","Li7","CL2","CLEC4A","ENSG00000111729.8",4.348051511
"397509","Li7","CL2","C2CD5","ENSG00000111731.8",11.65820042
"397510","Li7","CL2","AICDA","ENSG00000111732.6",3.280284917
"397511","Li7","CL2","RAB35","ENSG00000111737.7",12.27297803
"397512","Li7","CL2","PHC1","ENSG00000111752.6",8.682680661
"397513","Li7","CL2","COX6A1","ENSG00000111775.2",10.04968226
"397514","Li7","CL2","AL021546.6","ENSG00000111780.8",3.280284917
"397515","Li7","CL2","RFX4","ENSG00000111783.8",5.558614172
"397516","Li7","CL2","RIC8B","ENSG00000111785.14",11.1338613
"397517","Li7","CL2","SRSF9","ENSG00000111786.4",13.19930325
"397518","Li7","CL2","FGFR1OP2","ENSG00000111790.9",11.52048422
"397519","Li7","CL2","KLRB1","ENSG00000111796.3",3.280284917
"397520","Li7","CL2","COL12A1","ENSG00000111799.16",9.039084328
"397521","Li7","CL2","BTN3A3","ENSG00000111801.11",8.378885075
"397522","Li7","CL2","TDP2","ENSG00000111802.9",11.68081127
"397523","Li7","CL2","FRK","ENSG00000111816.6",12.46498389
"397524","Li7","CL2","DSE","ENSG00000111817.12",9.991669541
"397525","Li7","CL2","RWDD1","ENSG00000111832.8",10.95585627
"397526","Li7","CL2","RSPH4A","ENSG00000111834.8",4.504507761
"397527","Li7","CL2","MAK","ENSG00000111837.7",5.850720224
"397528","Li7","CL2","TMEM14C","ENSG00000111843.9",12.17473458
"397529","Li7","CL2","PAK1IP1","ENSG00000111845.4",11.21778459
"397530","Li7","CL2","GCNT2","ENSG00000111846.11",12.01953821
"397531","Li7","CL2","SMIM8","ENSG00000111850.6",7.855404357
"397532","Li7","CL2","NEDD9","ENSG00000111859.12",11.12429449
"397533","Li7","CL2","CEP85L","ENSG00000111860.9",9.790111738
"397534","Li7","CL2","ADTRP","ENSG00000111863.8",3.90601133
"397535","Li7","CL2","ASF1A","ENSG00000111875.7",12.01242477
"397536","Li7","CL2","MCM9","ENSG00000111877.13",10.30812736
"397537","Li7","CL2","FAM184A","ENSG00000111879.14",9.946236276
"397538","Li7","CL2","RNGTT","ENSG00000111880.11",11.38584335
"397539","Li7","CL2","MAN1A1","ENSG00000111885.5",12.49869491
"397540","Li7","CL2","GABRR2","ENSG00000111886.9",5.4342315
"397541","Li7","CL2","SERINC1","ENSG00000111897.6",13.30589387
"397542","Li7","CL2","HDDC2","ENSG00000111906.13",11.32032148
"397543","Li7","CL2","TPD52L1","ENSG00000111907.16",10.92312569
"397544","Li7","CL2","HINT3","ENSG00000111911.5",11.21665961
"397545","Li7","CL2","NCOA7","ENSG00000111912.14",12.15812956
"397546","Li7","CL2","FAM65B","ENSG00000111913.11",11.62551402
"397547","Li7","CL2","SASH1","ENSG00000111961.12",10.38925222
"397548","Li7","CL2","UST","ENSG00000111962.7",4.258567429
"397549","Li7","CL2","ULBP1","ENSG00000111981.4",7.616476828
"397550","Li7","CL2","FBXO5","ENSG00000112029.5",11.2648028
"397551","Li7","CL2","MTRF1L","ENSG00000112031.11",9.628612725
"397552","Li7","CL2","PPARD","ENSG00000112033.9",10.30812736
"397553","Li7","CL2","OPRM1","ENSG00000112038.13",4.043722199
"397554","Li7","CL2","FANCE","ENSG00000112039.3",8.979292583
"397555","Li7","CL2","TULP1","ENSG00000112041.8",3.280284917
"397556","Li7","CL2","SLC26A8","ENSG00000112053.9",3.280284917
"397557","Li7","CL2","MAPK14","ENSG00000112062.6",12.13687787
"397558","Li7","CL2","RHAG","ENSG00000112077.11",3.90601133
"397559","Li7","CL2","KCTD20","ENSG00000112078.9",13.44640068
"397560","Li7","CL2","STK38","ENSG00000112079.8",11.86333171
"397561","Li7","CL2","SRSF3","ENSG00000112081.12",13.95660345
"397562","Li7","CL2","SOD2","ENSG00000112096.12",13.5280234
"397563","Li7","CL2","MRPL18","ENSG00000112110.5",11.67917874
"397564","Li7","CL2","IL17A","ENSG00000112115.5",3.280284917
"397565","Li7","CL2","IL17F","ENSG00000112116.9",3.724460088
"397566","Li7","CL2","MCM3","ENSG00000112118.13",14.13034259
"397567","Li7","CL2","RNF8","ENSG00000112130.12",10.46226461
"397568","Li7","CL2","PHACTR1","ENSG00000112137.12",3.280284917
"397569","Li7","CL2","MDGA1","ENSG00000112139.10",9.113523254
"397570","Li7","CL2","ICK","ENSG00000112144.11",11.04728616
"397571","Li7","CL2","FBXO9","ENSG00000112146.12",11.76248294
"397572","Li7","CL2","CD83","ENSG00000112149.5",4.158524463
"397573","Li7","CL2","MDN1","ENSG00000112159.7",12.03653248
"397574","Li7","CL2","GLP1R","ENSG00000112164.5",6.646337439
"397575","Li7","CL2","SAYSD1","ENSG00000112167.5",9.322521943
"397576","Li7","CL2","BMP5","ENSG00000112175.6",3.724460088
"397577","Li7","CL2","BACH2","ENSG00000112182.10",8.382905704
"397578","Li7","CL2","RBM24","ENSG00000112183.10",9.27790624
"397579","Li7","CL2","CAP2","ENSG00000112186.7",10.95720406
"397580","Li7","CL2","TREML2","ENSG00000112195.8",3.280284917
"397581","Li7","CL2","ZNF451","ENSG00000112200.12",11.53047816
"397582","Li7","CL2","BAG2","ENSG00000112208.10",12.1601791
"397583","Li7","CL2","RAB23","ENSG00000112210.7",10.26850425
"397584","Li7","CL2","TSPO2","ENSG00000112212.7",4.348051511
"397585","Li7","CL2","FHL5","ENSG00000112214.6",3.724460088
"397586","Li7","CL2","GPR63","ENSG00000112218.7",4.043722199
"397587","Li7","CL2","KHDRBS2","ENSG00000112232.8",3.280284917
"397588","Li7","CL2","FBXL4","ENSG00000112234.4",10.69090864
"397589","Li7","CL2","CCNC","ENSG00000112237.8",12.73094054
"397590","Li7","CL2","PRDM13","ENSG00000112238.11",3.724460088
"397591","Li7","CL2","E2F3","ENSG00000112242.10",11.45139034
"397592","Li7","CL2","PTP4A1","ENSG00000112245.6",14.34702801
"397593","Li7","CL2","SIM1","ENSG00000112246.5",4.504507761
"397594","Li7","CL2","ASCC3","ENSG00000112249.9",12.35834007
"397595","Li7","CL2","HDGFL1","ENSG00000112273.5",3.280284917
"397596","Li7","CL2","BVES","ENSG00000112276.9",11.32607062
"397597","Li7","CL2","COL9A1","ENSG00000112280.11",6.858988476
"397598","Li7","CL2","MED23","ENSG00000112282.13",10.47078287
"397599","Li7","CL2","WASF1","ENSG00000112290.8",10.76742598
"397600","Li7","CL2","GPLD1","ENSG00000112293.10",7.517361535
"397601","Li7","CL2","ALDH5A1","ENSG00000112294.8",11.04411865
"397602","Li7","CL2","AIM1","ENSG00000112297.10",11.54578845
"397603","Li7","CL2","VNN1","ENSG00000112299.7",7.023387636
"397604","Li7","CL2","VNN2","ENSG00000112303.9",7.75959859
"397605","Li7","CL2","ACOT13","ENSG00000112304.6",10.41007094
"397606","Li7","CL2","SMAP1","ENSG00000112305.10",11.52367163
"397607","Li7","CL2","RPS12","ENSG00000112306.7",11.19967886
"397608","Li7","CL2","C6orf62","ENSG00000112308.8",13.43023507
"397609","Li7","CL2","B3GAT2","ENSG00000112309.6",4.504507761
"397610","Li7","CL2","GMNN","ENSG00000112312.5",11.76440891
"397611","Li7","CL2","EYA4","ENSG00000112319.13",4.258567429
"397612","Li7","CL2","SOBP","ENSG00000112320.7",9.026295419
"397613","Li7","CL2","NR2E1","ENSG00000112333.7",8.287466495
"397614","Li7","CL2","SNX3","ENSG00000112335.10",13.09449928
"397615","Li7","CL2","SLC17A2","ENSG00000112337.6",3.90601133
"397616","Li7","CL2","HBS1L","ENSG00000112339.10",12.10652881
"397617","Li7","CL2","TRIM38","ENSG00000112343.8",10.91482569
"397618","Li7","CL2","PEX7","ENSG00000112357.8",8.672864967
"397619","Li7","CL2","ZBTB24","ENSG00000112365.4",10.0008484
"397620","Li7","CL2","FIG4","ENSG00000112367.6",9.729874803
"397621","Li7","CL2","PERP","ENSG00000112378.11",13.49407045
"397622","Li7","CL2","KIAA1244","ENSG00000112379.8",13.23821229
"397623","Li7","CL2","SLC16A10","ENSG00000112394.12",8.300279696
"397624","Li7","CL2","HECA","ENSG00000112406.4",10.83349845
"397625","Li7","CL2","GPR126","ENSG00000112414.10",13.03909669
"397626","Li7","CL2","PHACTR2","ENSG00000112419.10",10.40118539
"397627","Li7","CL2","EPM2A","ENSG00000112425.9",9.054282758
"397628","Li7","CL2","OR12D3","ENSG00000112462.8",3.280284917
"397629","Li7","CL2","SLC39A7","ENSG00000112473.12",13.63463154
"397630","Li7","CL2","CCR6","ENSG00000112486.10",3.280284917
"397631","Li7","CL2","UNC93A","ENSG00000112494.5",5.259897876
"397632","Li7","CL2","SLC22A2","ENSG00000112499.8",3.90601133
