"","Cell.line.ID","Subgroup","gene.name","gene.ID","values"
"482947","JHH4","CL3","RAN","ENSG00000132341.7",14.27705666
"482948","JHH4","CL3","PRKAA1","ENSG00000132356.7",13.19015936
"482949","JHH4","CL3","CARD6","ENSG00000132357.9",7.717029446
"482950","JHH4","CL3","RAP1GAP2","ENSG00000132359.9",11.66325386
"482951","JHH4","CL3","CLUH","ENSG00000132361.12",12.13709952
"482952","JHH4","CL3","INPP5K","ENSG00000132376.15",9.980111016
"482953","JHH4","CL3","MYBBP1A","ENSG00000132382.10",12.42389976
"482954","JHH4","CL3","RPA1","ENSG00000132383.7",12.80736496
"482955","JHH4","CL3","SERPINF1","ENSG00000132386.6",5.39441244
"482956","JHH4","CL3","UBE2G1","ENSG00000132388.8",12.19181761
"482957","JHH4","CL3","EEFSEC","ENSG00000132394.6",8.840176515
"482958","JHH4","CL3","TBC1D14","ENSG00000132405.14",12.14985941
"482959","JHH4","CL3","TMEM128","ENSG00000132406.7",9.859317797
"482960","JHH4","CL3","COQ3","ENSG00000132423.6",9.254674509
"482961","JHH4","CL3","PNISR","ENSG00000132424.10",11.89762888
"482962","JHH4","CL3","POPDC3","ENSG00000132429.5",3.280284917
"482963","JHH4","CL3","SEC61G","ENSG00000132432.9",11.99602118
"482964","JHH4","CL3","LANCL2","ENSG00000132434.5",9.887597682
"482965","JHH4","CL3","FIGNL1","ENSG00000132436.7",11.27976487
"482966","JHH4","CL3","DDC","ENSG00000132437.13",4.925224367
"482967","JHH4","CL3","FTHL17","ENSG00000132446.5",3.280284917
"482968","JHH4","CL3","GRSF1","ENSG00000132463.9",12.74509292
"482969","JHH4","CL3","ENAM","ENSG00000132464.7",7.88515133
"482970","JHH4","CL3","IGJ","ENSG00000132465.6",3.280284917
"482971","JHH4","CL3","ANKRD17","ENSG00000132466.13",12.68925411
"482972","JHH4","CL3","UTP3","ENSG00000132467.2",11.44837135
"482973","JHH4","CL3","ITGB4","ENSG00000132470.9",12.73894355
"482974","JHH4","CL3","WBP2","ENSG00000132471.7",13.18664933
"482975","JHH4","CL3","H3F3B","ENSG00000132475.4",15.43247613
"482976","JHH4","CL3","UNK","ENSG00000132478.5",11.39200898
"482977","JHH4","CL3","TRIM47","ENSG00000132481.2",10.52654724
"482978","JHH4","CL3","ZRANB2","ENSG00000132485.8",12.29477469
"482979","JHH4","CL3","ANKRD20A3","ENSG00000132498.7",4.804787952
"482980","JHH4","CL3","EIF5A","ENSG00000132507.13",13.68452787
"482981","JHH4","CL3","KDM6B","ENSG00000132510.6",8.276341447
"482982","JHH4","CL3","CLEC10A","ENSG00000132514.9",3.280284917
"482983","JHH4","CL3","SLC52A1","ENSG00000132517.10",3.280284917
"482984","JHH4","CL3","GUCY2D","ENSG00000132518.6",3.280284917
"482985","JHH4","CL3","GPS2","ENSG00000132522.11",4.804787952
"482986","JHH4","CL3","XAF1","ENSG00000132530.12",5.313561667
"482987","JHH4","CL3","DLG4","ENSG00000132535.14",9.915333751
"482988","JHH4","CL3","HRSP12","ENSG00000132541.6",9.70708481
"482989","JHH4","CL3","VPS13B","ENSG00000132549.14",11.14294479
"482990","JHH4","CL3","RGS22","ENSG00000132554.15",6.714952051
"482991","JHH4","CL3","MATN2","ENSG00000132561.9",8.635588377
"482992","JHH4","CL3","REEP2","ENSG00000132563.11",9.223685271
"482993","JHH4","CL3","PCBD2","ENSG00000132570.10",8.276341447
"482994","JHH4","CL3","SDF2","ENSG00000132581.5",11.44781291
"482995","JHH4","CL3","FLOT2","ENSG00000132589.11",12.77433953
"482996","JHH4","CL3","ERAL1","ENSG00000132591.7",12.20608728
"482997","JHH4","CL3","PRMT7","ENSG00000132600.12",9.813230977
"482998","JHH4","CL3","NIP7","ENSG00000132603.9",11.86621006
"482999","JHH4","CL3","TERF2","ENSG00000132604.6",10.31379088
"483000","JHH4","CL3","VPS4A","ENSG00000132612.14",10.77916743
"483001","JHH4","CL3","MTSS1L","ENSG00000132613.10",10.6799402
"483002","JHH4","CL3","HSPA12B","ENSG00000132622.6",3.280284917
"483003","JHH4","CL3","ANKEF1","ENSG00000132623.11",9.969255394
"483004","JHH4","CL3","SCP2D1","ENSG00000132631.4",3.280284917
"483005","JHH4","CL3","PCED1A","ENSG00000132635.12",9.799287945
"483006","JHH4","CL3","SNAP25","ENSG00000132639.8",7.336312054
"483007","JHH4","CL3","BTBD3","ENSG00000132640.10",12.27003196
"483008","JHH4","CL3","PCNA","ENSG00000132646.6",14.2705188
"483009","JHH4","CL3","NXT1","ENSG00000132661.3",9.929804443
"483010","JHH4","CL3","POLR3F","ENSG00000132664.7",10.75589573
"483011","JHH4","CL3","RIN2","ENSG00000132669.8",11.93157695
"483012","JHH4","CL3","PTPRA","ENSG00000132670.16",12.10239263
"483013","JHH4","CL3","SSTR4","ENSG00000132671.4",3.280284917
"483014","JHH4","CL3","DAP3","ENSG00000132676.11",12.82209101
"483015","JHH4","CL3","RHBG","ENSG00000132677.8",3.280284917
"483016","JHH4","CL3","KIAA0907","ENSG00000132680.6",11.10802603
"483017","JHH4","CL3","ATP1A4","ENSG00000132681.12",3.280284917
"483018","JHH4","CL3","NES","ENSG00000132688.10",10.15726137
"483019","JHH4","CL3","BCAN","ENSG00000132692.14",3.280284917
"483020","JHH4","CL3","CRP","ENSG00000132693.8",4.333081006
"483021","JHH4","CL3","ARHGEF11","ENSG00000132694.14",11.64388146
"483022","JHH4","CL3","RAB25","ENSG00000132698.9",3.280284917
"483023","JHH4","CL3","HAPLN2","ENSG00000132702.8",3.280284917
"483024","JHH4","CL3","APCS","ENSG00000132703.3",8.076743099
"483025","JHH4","CL3","FCRL2","ENSG00000132704.11",3.759421266
"483026","JHH4","CL3","DCAF8","ENSG00000132716.14",11.20242096
"483027","JHH4","CL3","SYT11","ENSG00000132718.7",10.22531825
"483028","JHH4","CL3","IGHMBP2","ENSG00000132740.4",10.01521496
"483029","JHH4","CL3","ACY3","ENSG00000132744.3",3.954842962
"483030","JHH4","CL3","ALDH3B2","ENSG00000132746.10",3.280284917
"483031","JHH4","CL3","MTL5","ENSG00000132749.6",6.773643039
"483032","JHH4","CL3","MMACHC","ENSG00000132763.10",9.678805229
"483033","JHH4","CL3","DPH2","ENSG00000132768.9",11.58364451
"483034","JHH4","CL3","TOE1","ENSG00000132773.7",9.91209823
"483035","JHH4","CL3","NASP","ENSG00000132780.12",13.69797477
"483036","JHH4","CL3","MUTYH","ENSG00000132781.13",9.64996005
"483037","JHH4","CL3","CTNNBL1","ENSG00000132792.14",11.66421568
"483038","JHH4","CL3","LPIN3","ENSG00000132793.7",9.252117358
"483039","JHH4","CL3","ZSWIM3","ENSG00000132801.5",7.474752115
"483040","JHH4","CL3","RBM38","ENSG00000132819.12",9.123714044
"483041","JHH4","CL3","VSTM2L","ENSG00000132821.7",3.280284917
"483042","JHH4","CL3","OSER1","ENSG00000132823.6",11.44501742
"483043","JHH4","CL3","SERINC3","ENSG00000132824.9",13.33202786
"483044","JHH4","CL3","PPP1R3D","ENSG00000132825.5",8.741509729
"483045","JHH4","CL3","DMGDH","ENSG00000132837.10",4.866576383
"483046","JHH4","CL3","BHMT2","ENSG00000132840.5",4.669957434
"483047","JHH4","CL3","AP3B1","ENSG00000132842.9",12.63337856
"483048","JHH4","CL3","ZBED3","ENSG00000132846.5",10.76757851
"483049","JHH4","CL3","INADL","ENSG00000132849.14",10.8644941
"483050","JHH4","CL3","KANK4","ENSG00000132854.14",3.280284917
"483051","JHH4","CL3","ANGPTL3","ENSG00000132855.4",4.669957434
"483052","JHH4","CL3","SYT4","ENSG00000132872.7",4.102807361
"483053","JHH4","CL3","SLC14A2","ENSG00000132874.9",3.280284917
"483054","JHH4","CL3","FBXO44","ENSG00000132879.9",8.8837869
"483055","JHH4","CL3","RSG1","ENSG00000132881.7",6.259253836
"483056","JHH4","CL3","CASP9","ENSG00000132906.13",8.8804787
"483057","JHH4","CL3","NMUR2","ENSG00000132911.4",3.280284917
"483058","JHH4","CL3","DCTN4","ENSG00000132912.8",11.87827969
"483059","JHH4","CL3","PDE6A","ENSG00000132915.6",4.225946902
"483060","JHH4","CL3","ATP8A2","ENSG00000132932.12",7.535050594
"483061","JHH4","CL3","MTUS2","ENSG00000132938.14",3.280284917
"483062","JHH4","CL3","ZMYM5","ENSG00000132950.14",9.189344547
"483063","JHH4","CL3","XPO4","ENSG00000132953.12",11.59931838
"483064","JHH4","CL3","TPTE2","ENSG00000132958.13",3.280284917
"483065","JHH4","CL3","POMP","ENSG00000132963.7",11.77565949
"483066","JHH4","CL3","CDK8","ENSG00000132964.7",9.411855634
"483067","JHH4","CL3","ALOX5AP","ENSG00000132965.5",5.610650663
"483068","JHH4","CL3","WASF3","ENSG00000132970.8",3.280284917
"483069","JHH4","CL3","RNF17","ENSG00000132972.14",3.280284917
"483070","JHH4","CL3","GPR12","ENSG00000132975.6",3.280284917
"483071","JHH4","CL3","CHRM3","ENSG00000133019.7",10.32842737
"483072","JHH4","CL3","MYH8","ENSG00000133020.4",3.280284917
"483073","JHH4","CL3","MYH10","ENSG00000133026.8",11.93237558
"483074","JHH4","CL3","PEMT","ENSG00000133027.13",8.546533338
"483075","JHH4","CL3","SCO1","ENSG00000133028.6",11.10377841
"483076","JHH4","CL3","MPRIP","ENSG00000133030.15",12.55257575
"483077","JHH4","CL3","CHI3L1","ENSG00000133048.8",7.760939422
"483078","JHH4","CL3","MYBPH","ENSG00000133055.4",4.515700337
"483079","JHH4","CL3","PIK3C2B","ENSG00000133056.9",8.942071843
"483080","JHH4","CL3","DSTYK","ENSG00000133059.12",10.66656289
"483081","JHH4","CL3","CHIT1","ENSG00000133063.11",3.280284917
"483082","JHH4","CL3","SLC41A1","ENSG00000133065.6",10.94267826
"483083","JHH4","CL3","LGR6","ENSG00000133067.13",3.954842962
"483084","JHH4","CL3","TMCC2","ENSG00000133069.10",8.456062033
"483085","JHH4","CL3","DCLK1","ENSG00000133083.10",6.999135478
"483086","JHH4","CL3","CCNA1","ENSG00000133101.5",3.280284917
"483087","JHH4","CL3","COG6","ENSG00000133103.12",9.598553044
"483088","JHH4","CL3","SPG20","ENSG00000133104.8",10.67422225
"483089","JHH4","CL3","RXFP2","ENSG00000133105.3",3.280284917
"483090","JHH4","CL3","EPSTI1","ENSG00000133106.10",5.934204681
"483091","JHH4","CL3","TRPC4","ENSG00000133107.10",5.796620683
"483092","JHH4","CL3","POSTN","ENSG00000133110.10",4.225946902
"483093","JHH4","CL3","RFXAP","ENSG00000133111.3",8.116689085
"483094","JHH4","CL3","TPT1","ENSG00000133112.12",15.31264958
"483095","JHH4","CL3","GPALPP1","ENSG00000133114.13",10.14077032
"483096","JHH4","CL3","STOML3","ENSG00000133115.7",3.280284917
"483097","JHH4","CL3","KL","ENSG00000133116.6",3.280284917
"483098","JHH4","CL3","RFC3","ENSG00000133119.8",11.55073664
"483099","JHH4","CL3","STARD13","ENSG00000133121.16",10.09299504
"483100","JHH4","CL3","IRS4","ENSG00000133124.10",3.280284917
"483101","JHH4","CL3","MORC4","ENSG00000133131.10",11.6795183
"483102","JHH4","CL3","BEX2","ENSG00000133134.7",4.428759376
"483103","JHH4","CL3","RNF128","ENSG00000133135.9",10.59068442
"483104","JHH4","CL3","GNG5P2","ENSG00000133136.3",6.41578591
"483105","JHH4","CL3","TBC1D8B","ENSG00000133138.15",7.150316621
"483106","JHH4","CL3","TCEAL4","ENSG00000133142.13",11.0348023
"483107","JHH4","CL3","TEX13A","ENSG00000133149.5",3.280284917
"483108","JHH4","CL3","BEX1","ENSG00000133169.5",3.280284917
"483109","JHH4","CL3","FAM104A","ENSG00000133193.8",11.99334487
"483110","JHH4","CL3","SLC39A11","ENSG00000133195.7",10.46716185
"483111","JHH4","CL3","EPHB2","ENSG00000133216.12",13.65725212
"483112","JHH4","CL3","SRRM1","ENSG00000133226.12",12.42247935
"483113","JHH4","CL3","BTBD2","ENSG00000133243.4",10.43933857
"483114","JHH4","CL3","PRAM1","ENSG00000133246.7",3.280284917
"483115","JHH4","CL3","SUV420H2","ENSG00000133247.9",7.949786074
"483116","JHH4","CL3","ZNF414","ENSG00000133250.9",7.116822139
"483117","JHH4","CL3","PDE6B","ENSG00000133256.8",3.954842962
"483118","JHH4","CL3","HSPBP1","ENSG00000133265.6",11.24611478
"483119","JHH4","CL3","CSNK1G2","ENSG00000133275.11",10.8391663
"483120","JHH4","CL3","ANKRD32","ENSG00000133302.8",11.21756997
"483121","JHH4","CL3","CNDP2","ENSG00000133313.10",12.86643327
"483122","JHH4","CL3","MACROD1","ENSG00000133315.6",7.402584455
"483123","JHH4","CL3","WDR74","ENSG00000133316.11",11.09595847
"483124","JHH4","CL3","LGALS12","ENSG00000133317.10",5.542438287
"483125","JHH4","CL3","RTN3","ENSG00000133318.9",13.16812264
"483126","JHH4","CL3","RARRES3","ENSG00000133321.6",10.01219613
"483127","JHH4","CL3","HRASLS2","ENSG00000133328.3",4.333081006
"483128","JHH4","CL3","MYH11","ENSG00000133392.12",3.280284917
"483129","JHH4","CL3","FOPNL","ENSG00000133393.8",11.7783271
"483130","JHH4","CL3","MED10","ENSG00000133398.3",10.46274603
"483131","JHH4","CL3","PDZD2","ENSG00000133401.11",9.095461058
"483132","JHH4","CL3","MORC2","ENSG00000133422.8",11.82938324
"483133","JHH4","CL3","LARGE","ENSG00000133424.16",8.893666187
"483134","JHH4","CL3","GSTT2B","ENSG00000133433.6",5.085546753
"483135","JHH4","CL3","MYO18B","ENSG00000133454.11",3.954842962
"483136","JHH4","CL3","SLC2A11","ENSG00000133460.15",9.414144861
"483137","JHH4","CL3","C1QTNF6","ENSG00000133466.9",8.082518007
"483138","JHH4","CL3","GGT2","ENSG00000133475.12",3.954842962
"483139","JHH4","CL3","FAM83F","ENSG00000133477.12",3.280284917
"483140","JHH4","CL3","SEC14L4","ENSG00000133488.10",3.759421266
"483141","JHH4","CL3","GIMAP6","ENSG00000133561.11",4.925224367
"483142","JHH4","CL3","GIMAP4","ENSG00000133574.5",5.64348937
"483143","JHH4","CL3","ADCK2","ENSG00000133597.5",9.103995237
"483144","JHH4","CL3","MKRN1","ENSG00000133606.6",11.87288165
"483145","JHH4","CL3","AGAP3","ENSG00000133612.14",10.93073784
"483146","JHH4","CL3","KRBA1","ENSG00000133619.13",3.280284917
"483147","JHH4","CL3","ACTR3B","ENSG00000133627.13",7.739152176
"483148","JHH4","CL3","NTS","ENSG00000133636.6",5.271141487
"483149","JHH4","CL3","BTG1","ENSG00000133639.3",11.52343501
"483150","JHH4","CL3","LRRIQ1","ENSG00000133640.14",8.442660944
"483151","JHH4","CL3","C12orf29","ENSG00000133641.13",11.2241072
"483152","JHH4","CL3","ATP13A3","ENSG00000133657.10",13.92107222
"483153","JHH4","CL3","SFTPD","ENSG00000133661.11",4.428759376
"483154","JHH4","CL3","DYDC2","ENSG00000133665.8",3.280284917
"483155","JHH4","CL3","TMEM254","ENSG00000133678.9",10.14628831
"483156","JHH4","CL3","TMTC1","ENSG00000133687.11",7.276959584
"483157","JHH4","CL3","KRAS","ENSG00000133703.7",12.18847876
"483158","JHH4","CL3","IPO8","ENSG00000133704.5",12.62993651
"483159","JHH4","CL3","LARS","ENSG00000133706.13",13.92779577
"483160","JHH4","CL3","SPINK5","ENSG00000133710.11",7.474752115
"483161","JHH4","CL3","IMPA1","ENSG00000133731.5",11.06861326
"483162","JHH4","CL3","LRRCC1","ENSG00000133739.11",9.294983963
"483163","JHH4","CL3","E2F5","ENSG00000133740.6",10.51379732
"483164","JHH4","CL3","CA1","ENSG00000133742.9",3.280284917
"483165","JHH4","CL3","CCDC59","ENSG00000133773.7",10.46716185
"483166","JHH4","CL3","SWAP70","ENSG00000133789.10",12.16420815
"483167","JHH4","CL3","ARNTL","ENSG00000133794.13",9.004183657
"483168","JHH4","CL3","LYVE1","ENSG00000133800.4",3.280284917
"483169","JHH4","CL3","AMPD3","ENSG00000133805.11",9.895810859
"483170","JHH4","CL3","MICALCL","ENSG00000133808.4",6.573273496
"483171","JHH4","CL3","SBF2","ENSG00000133812.10",11.7212445
"483172","JHH4","CL3","MICAL2","ENSG00000133816.9",13.92739524
"483173","JHH4","CL3","RRAS2","ENSG00000133818.8",11.08881247
"483174","JHH4","CL3","HSD17B4","ENSG00000133835.10",11.82207608
"483175","JHH4","CL3","ZFC3H1","ENSG00000133858.11",11.30465136
"483176","JHH4","CL3","TEX15","ENSG00000133863.2",4.225946902
"483177","JHH4","CL3","TMEM66","ENSG00000133872.9",13.14522752
"483178","JHH4","CL3","RNF122","ENSG00000133874.1",7.023461988
"483179","JHH4","CL3","DUSP26","ENSG00000133878.4",3.759421266
"483180","JHH4","CL3","DPF2","ENSG00000133884.5",11.31019215
"483181","JHH4","CL3","MEN1","ENSG00000133895.10",10.57133076
"483182","JHH4","CL3","C14orf1","ENSG00000133935.6",10.49662022
"483183","JHH4","CL3","GSC","ENSG00000133937.3",3.280284917
"483184","JHH4","CL3","C14orf159","ENSG00000133943.16",9.872695072
"483185","JHH4","CL3","UNC79","ENSG00000133958.9",4.515700337
"483186","JHH4","CL3","NUMB","ENSG00000133961.15",11.50530046
"483187","JHH4","CL3","CATSPERB","ENSG00000133962.3",3.280284917
"483188","JHH4","CL3","VRTN","ENSG00000133980.4",3.280284917
"483189","JHH4","CL3","COX16","ENSG00000133983.10",8.017682265
"483190","JHH4","CL3","TTC9","ENSG00000133985.2",8.61184136
"483191","JHH4","CL3","MED6","ENSG00000133997.7",9.655775422
"483192","JHH4","CL3","EIF2S1","ENSG00000134001.8",13.10718595
"483193","JHH4","CL3","ADAM20","ENSG00000134007.3",4.102807361
"483194","JHH4","CL3","LOXL2","ENSG00000134013.11",5.470514735
"483195","JHH4","CL3","ELP3","ENSG00000134014.12",11.56213359
"483196","JHH4","CL3","PEBP4","ENSG00000134020.6",3.759421266
"483197","JHH4","CL3","ADAMDEC1","ENSG00000134028.10",3.280284917
"483198","JHH4","CL3","CTIF","ENSG00000134030.9",10.13245354
"483199","JHH4","CL3","MRO","ENSG00000134042.8",3.280284917
"483200","JHH4","CL3","MBD2","ENSG00000134046.7",11.56419612
"483201","JHH4","CL3","IER3IP1","ENSG00000134049.3",10.79154457
"483202","JHH4","CL3","MRPS36","ENSG00000134056.7",9.860996757
"483203","JHH4","CL3","CCNB1","ENSG00000134057.10",13.6835795
"483204","JHH4","CL3","CDK7","ENSG00000134058.6",11.41390419
"483205","JHH4","CL3","CD180","ENSG00000134061.4",3.280284917
"483206","JHH4","CL3","IRAK2","ENSG00000134070.4",10.19102388
"483207","JHH4","CL3","CAMK1","ENSG00000134072.6",10.07574814
"483208","JHH4","CL3","THUMPD3","ENSG00000134077.11",11.8844832
"483209","JHH4","CL3","VHL","ENSG00000134086.7",10.84086873
"483210","JHH4","CL3","BHLHE40","ENSG00000134107.4",9.244418585
"483211","JHH4","CL3","ARL8B","ENSG00000134108.8",12.36862104
"483212","JHH4","CL3","EDEM1","ENSG00000134109.6",11.88819255
"483213","JHH4","CL3","CNTN6","ENSG00000134115.8",6.897452677
"483214","JHH4","CL3","CHL1","ENSG00000134121.5",3.954842962
"483215","JHH4","CL3","MEIS2","ENSG00000134138.15",9.210573909
"483216","JHH4","CL3","DPH6","ENSG00000134146.7",9.367655285
"483217","JHH4","CL3","KATNBL1","ENSG00000134152.6",9.676900062
"483218","JHH4","CL3","EMC7","ENSG00000134153.5",11.20308293
"483219","JHH4","CL3","TRPM1","ENSG00000134160.9",3.280284917
"483220","JHH4","CL3","GNAT2","ENSG00000134183.7",4.595685029
"483221","JHH4","CL3","GSTM1","ENSG00000134184.8",8.053408872
"483222","JHH4","CL3","PRPF38B","ENSG00000134186.7",11.86286267
"483223","JHH4","CL3","REG4","ENSG00000134193.10",3.280284917
"483224","JHH4","CL3","TSPAN2","ENSG00000134198.5",5.960135602
"483225","JHH4","CL3","TSHB","ENSG00000134200.2",3.280284917
"483226","JHH4","CL3","GSTM5","ENSG00000134201.6",3.280284917
"483227","JHH4","CL3","GSTM3","ENSG00000134202.6",3.280284917
"483228","JHH4","CL3","SYT6","ENSG00000134207.10",4.225946902
"483229","JHH4","CL3","VAV3","ENSG00000134215.11",12.48559681
"483230","JHH4","CL3","CHIA","ENSG00000134216.14",3.759421266
"483231","JHH4","CL3","PSRC1","ENSG00000134222.12",10.01672201
"483232","JHH4","CL3","HMGCS2","ENSG00000134240.7",3.759421266
"483233","JHH4","CL3","PTPN22","ENSG00000134242.11",6.522707223
"483234","JHH4","CL3","SORT1","ENSG00000134243.7",13.31145557
"483235","JHH4","CL3","WNT2B","ENSG00000134245.13",6.759196242
"483236","JHH4","CL3","PTGFRN","ENSG00000134247.9",13.11564862
"483237","JHH4","CL3","LAMTOR5","ENSG00000134248.9",11.02360342
"483238","JHH4","CL3","ADAM30","ENSG00000134249.6",3.280284917
"483239","JHH4","CL3","NOTCH2","ENSG00000134250.13",14.18028003
"483240","JHH4","CL3","TRIM45","ENSG00000134253.5",8.345190777
"483241","JHH4","CL3","CEPT1","ENSG00000134255.9",10.25626686
"483242","JHH4","CL3","CD101","ENSG00000134256.8",5.825270747
"483243","JHH4","CL3","VTCN1","ENSG00000134258.12",4.515700337
"483244","JHH4","CL3","NGF","ENSG00000134259.3",6.714952051
"483245","JHH4","CL3","AP4B1","ENSG00000134262.8",9.867693122
"483246","JHH4","CL3","NAPG","ENSG00000134265.8",11.965525
"483247","JHH4","CL3","SPIRE1","ENSG00000134278.10",8.482495898
"483248","JHH4","CL3","PPHLN1","ENSG00000134283.13",12.03260507
"483249","JHH4","CL3","FKBP11","ENSG00000134285.6",9.517834543
"483250","JHH4","CL3","ARF3","ENSG00000134287.5",13.29524959
"483251","JHH4","CL3","TMEM106C","ENSG00000134291.7",12.69585367
"483252","JHH4","CL3","SLC38A2","ENSG00000134294.9",15.18682229
"483253","JHH4","CL3","YWHAQ","ENSG00000134308.9",15.48608478
"483254","JHH4","CL3","KIDINS220","ENSG00000134313.10",12.28010552
"483255","JHH4","CL3","GRHL1","ENSG00000134317.13",7.509518112
"483256","JHH4","CL3","ROCK2","ENSG00000134318.9",13.07391606
"483257","JHH4","CL3","RSAD2","ENSG00000134321.7",3.280284917
"483258","JHH4","CL3","MYCN","ENSG00000134323.10",3.954842962
"483259","JHH4","CL3","LPIN1","ENSG00000134324.7",11.04369923
"483260","JHH4","CL3","CMPK2","ENSG00000134326.7",3.280284917
"483261","JHH4","CL3","IAH1","ENSG00000134330.14",10.59573463
"483262","JHH4","CL3","LDHA","ENSG00000134333.9",15.48836068
"483263","JHH4","CL3","SAA2","ENSG00000134339.4",4.669957434
"483264","JHH4","CL3","ANO3","ENSG00000134343.8",7.844928264
"483265","JHH4","CL3","IL6ST","ENSG00000134352.15",14.98766043
"483266","JHH4","CL3","FST","ENSG00000134363.7",6.217223085
"483267","JHH4","CL3","CFHR4","ENSG00000134365.8",3.954842962
"483268","JHH4","CL3","NAV1","ENSG00000134369.11",13.27004138
"483269","JHH4","CL3","CDC73","ENSG00000134371.9",12.48151019
"483270","JHH4","CL3","TIMM17A","ENSG00000134375.6",12.43999439
"483271","JHH4","CL3","CRB1","ENSG00000134376.10",6.359114498
"483272","JHH4","CL3","CFHR5","ENSG00000134389.8",3.759421266
"483273","JHH4","CL3","ERN2","ENSG00000134398.8",3.280284917
"483274","JHH4","CL3","RPS15A","ENSG00000134419.11",9.324493399
"483275","JHH4","CL3","RAX","ENSG00000134438.9",3.280284917
"483276","JHH4","CL3","NARS","ENSG00000134440.7",14.2283827
"483277","JHH4","CL3","GRP","ENSG00000134443.5",3.280284917
"483278","JHH4","CL3","KIAA1468","ENSG00000134444.9",11.38735681
"483279","JHH4","CL3","FBXO18","ENSG00000134452.15",11.99716666
"483280","JHH4","CL3","RBM17","ENSG00000134453.11",12.09777251
"483281","JHH4","CL3","IL2RA","ENSG00000134460.11",3.280284917
"483282","JHH4","CL3","ANKRD16","ENSG00000134461.11",7.999480659
"483283","JHH4","CL3","ECHDC3","ENSG00000134463.10",4.333081006
"483284","JHH4","CL3","IL15RA","ENSG00000134470.15",7.937089438
"483285","JHH4","CL3","CCNH","ENSG00000134480.9",11.69324747
"483286","JHH4","CL3","HRH4","ENSG00000134489.6",3.280284917
"483287","JHH4","CL3","TMEM241","ENSG00000134490.9",9.285011746
"483288","JHH4","CL3","KCTD1","ENSG00000134504.8",9.496388672
"483289","JHH4","CL3","CABLES1","ENSG00000134508.8",11.77921521
"483290","JHH4","CL3","DOCK2","ENSG00000134516.11",11.38852126
"483291","JHH4","CL3","EMP1","ENSG00000134531.5",12.72172315
"483292","JHH4","CL3","SOX5","ENSG00000134532.11",6.378260229
"483293","JHH4","CL3","RERG","ENSG00000134533.2",10.41211368
"483294","JHH4","CL3","SLCO1B1","ENSG00000134538.2",6.884216358
"483295","JHH4","CL3","KLRD1","ENSG00000134539.12",4.515700337
"483296","JHH4","CL3","KLRC1","ENSG00000134545.9",3.280284917
"483297","JHH4","CL3","C12orf39","ENSG00000134548.5",11.45727723
"483298","JHH4","CL3","PRH2","ENSG00000134551.8",3.759421266
"483299","JHH4","CL3","LRP4","ENSG00000134569.5",8.266231486
"483300","JHH4","CL3","MYBPC3","ENSG00000134571.6",3.280284917
"483301","JHH4","CL3","DDB2","ENSG00000134574.7",9.854269159
"483302","JHH4","CL3","ACP2","ENSG00000134575.5",10.61078003
"483303","JHH4","CL3","USP26","ENSG00000134588.8",9.742127551
"483304","JHH4","CL3","FAM127A","ENSG00000134590.9",10.82805131
"483305","JHH4","CL3","RAB33A","ENSG00000134594.4",3.280284917
"483306","JHH4","CL3","SOX3","ENSG00000134595.6",3.280284917
"483307","JHH4","CL3","RBMX2","ENSG00000134597.9",10.29776528
"483308","JHH4","CL3","MST4","ENSG00000134602.11",11.81516479
"483309","JHH4","CL3","PIWIL4","ENSG00000134627.7",5.542438287
"483310","JHH4","CL3","MTNR1B","ENSG00000134640.2",3.280284917
"483311","JHH4","CL3","PUM1","ENSG00000134644.11",12.46945555
"483312","JHH4","CL3","SPOCD1","ENSG00000134668.8",9.205295799
"483313","JHH4","CL3","YARS","ENSG00000134684.6",13.70616996
"483314","JHH4","CL3","PHC2","ENSG00000134686.12",13.05185341
"483315","JHH4","CL3","CDCA8","ENSG00000134690.6",12.12002571
"483316","JHH4","CL3","GNL2","ENSG00000134697.8",12.25925117
"483317","JHH4","CL3","ago-04","ENSG00000134698.10",9.582359657
"483318","JHH4","CL3","HOOK1","ENSG00000134709.6",12.0974165
"483319","JHH4","CL3","CYP2J2","ENSG00000134716.5",8.929321766
"483320","JHH4","CL3","BTF3L4","ENSG00000134717.13",11.90659754
"483321","JHH4","CL3","ZCCHC11","ENSG00000134744.9",12.00364055
"483322","JHH4","CL3","PRPF38A","ENSG00000134748.12",11.57087907
"483323","JHH4","CL3","DSC2","ENSG00000134755.10",10.65499705
"483324","JHH4","CL3","DSG3","ENSG00000134757.4",3.759421266
"483325","JHH4","CL3","RNF138","ENSG00000134758.9",11.06715957
"483326","JHH4","CL3","ELP2","ENSG00000134759.9",12.56473096
"483327","JHH4","CL3","DSG1","ENSG00000134760.5",3.280284917
"483328","JHH4","CL3","DSC3","ENSG00000134762.12",4.225946902
"483329","JHH4","CL3","DSC1","ENSG00000134765.5",3.280284917
"483330","JHH4","CL3","DTNA","ENSG00000134769.17",9.483366384
"483331","JHH4","CL3","FHOD3","ENSG00000134775.11",11.44053335
"483332","JHH4","CL3","TPGS2","ENSG00000134779.10",12.29166606
"483333","JHH4","CL3","DAGLA","ENSG00000134780.5",9.10115612
"483334","JHH4","CL3","SLC43A3","ENSG00000134802.13",11.20902704
"483335","JHH4","CL3","TIMM10","ENSG00000134809.4",10.51699538
"483336","JHH4","CL3","GIF","ENSG00000134812.3",3.280284917
