"","Cell.line.ID","Subgroup","gene.name","gene.ID","values"
"377728","Huh6","CL1","RAB14","ENSG00000119396.6",12.61111882
"377729","Huh6","CL1","CNTRL","ENSG00000119397.12",9.567614052
"377730","Huh6","CL1","TRIM32","ENSG00000119401.10",11.35155904
"377731","Huh6","CL1","FBXW2","ENSG00000119402.12",13.67102713
"377732","Huh6","CL1","PHF19","ENSG00000119403.9",12.32025291
"377733","Huh6","CL1","NEK6","ENSG00000119408.12",12.81621359
"377734","Huh6","CL1","BSPRY","ENSG00000119411.10",9.55441157
"377735","Huh6","CL1","PPP6C","ENSG00000119414.7",12.17349033
"377736","Huh6","CL1","NDUFA8","ENSG00000119421.5",10.98557352
"377737","Huh6","CL1","HDHD3","ENSG00000119431.5",10.99537549
"377738","Huh6","CL1","RBM18","ENSG00000119446.9",10.7773467
"377739","Huh6","CL1","SLC46A2","ENSG00000119457.7",3.280284917
"377740","Huh6","CL1","HSDL2","ENSG00000119471.10",13.06453639
"377741","Huh6","CL1","MAPKAP1","ENSG00000119487.12",12.51607514
"377742","Huh6","CL1","NR4A3","ENSG00000119508.13",5.107025576
"377743","Huh6","CL1","INVS","ENSG00000119509.8",10.39164768
"377744","Huh6","CL1","GALNT12","ENSG00000119514.5",6.73358122
"377745","Huh6","CL1","DENND1A","ENSG00000119522.11",11.62079315
"377746","Huh6","CL1","ALG2","ENSG00000119523.8",11.03121063
"377747","Huh6","CL1","CSF3R","ENSG00000119535.13",10.77002366
"377748","Huh6","CL1","KDSR","ENSG00000119537.11",10.94785078
"377749","Huh6","CL1","VPS4B","ENSG00000119541.5",11.80045394
"377750","Huh6","CL1","ONECUT2","ENSG00000119547.5",7.816119833
"377751","Huh6","CL1","C19orf25","ENSG00000119559.11",10.83696827
"377752","Huh6","CL1","ZBTB45","ENSG00000119574.8",7.971995351
"377753","Huh6","CL1","YLPM1","ENSG00000119596.13",12.35220611
"377754","Huh6","CL1","DCAF4","ENSG00000119599.12",9.695108819
"377755","Huh6","CL1","PROX2","ENSG00000119608.8",3.280284917
"377756","Huh6","CL1","VSX2","ENSG00000119614.2",3.280284917
"377757","Huh6","CL1","FCF1","ENSG00000119616.7",11.26796147
"377758","Huh6","CL1","PGF","ENSG00000119630.9",11.49269484
"377759","Huh6","CL1","IFI27L2","ENSG00000119632.3",7.878087584
"377760","Huh6","CL1","CCDC176","ENSG00000119636.11",7.210764615
"377761","Huh6","CL1","NEK9","ENSG00000119638.8",12.74827766
"377762","Huh6","CL1","ACYP1","ENSG00000119640.4",7.110775641
"377763","Huh6","CL1","IFT43","ENSG00000119650.8",8.683602341
"377764","Huh6","CL1","NPC2","ENSG00000119655.4",12.78930114
"377765","Huh6","CL1","DNAL1","ENSG00000119661.10",8.697400964
"377766","Huh6","CL1","IRF2BPL","ENSG00000119669.3",9.468536852
"377767","Huh6","CL1","ACOT2","ENSG00000119673.10",9.315951625
"377768","Huh6","CL1","LTBP2","ENSG00000119681.7",8.1482421
"377769","Huh6","CL1","AREL1","ENSG00000119682.12",11.32459823
"377770","Huh6","CL1","MLH3","ENSG00000119684.11",10.29631207
"377771","Huh6","CL1","TTLL5","ENSG00000119685.15",10.43653848
"377772","Huh6","CL1","FLVCR2","ENSG00000119686.5",11.5064695
"377773","Huh6","CL1","ABCD4","ENSG00000119688.16",11.07742711
"377774","Huh6","CL1","DLST","ENSG00000119689.10",12.34838703
"377775","Huh6","CL1","PPP4R4","ENSG00000119698.7",6.650189344
"377776","Huh6","CL1","TGFB3","ENSG00000119699.3",10.08305088
"377777","Huh6","CL1","ZC2HC1C","ENSG00000119703.12",6.720018769
"377778","Huh6","CL1","SLIRP","ENSG00000119705.5",10.49298186
"377779","Huh6","CL1","RBM25","ENSG00000119707.9",12.87579715
"377780","Huh6","CL1","ALDH6A1","ENSG00000119711.8",12.67066214
"377781","Huh6","CL1","GPR68","ENSG00000119714.6",4.067088548
"377782","Huh6","CL1","ESRRB","ENSG00000119715.10",3.738271276
"377783","Huh6","CL1","EIF2B2","ENSG00000119718.6",11.16440151
"377784","Huh6","CL1","NRDE2","ENSG00000119720.13",9.812243066
"377785","Huh6","CL1","COQ6","ENSG00000119723.11",9.571364097
"377786","Huh6","CL1","ZNF410","ENSG00000119725.13",4.742275432
"377787","Huh6","CL1","RHOQ","ENSG00000119729.6",10.61698371
"377788","Huh6","CL1","GPR75","ENSG00000119737.5",7.878087584
"377789","Huh6","CL1","SUPT7L","ENSG00000119760.11",12.24331217
"377790","Huh6","CL1","KLHL29","ENSG00000119771.10",5.234903345
"377791","Huh6","CL1","DNMT3A","ENSG00000119772.12",12.19400377
"377792","Huh6","CL1","TMEM214","ENSG00000119777.14",12.5291474
"377793","Huh6","CL1","ATAD2B","ENSG00000119778.10",10.62602568
"377794","Huh6","CL1","FKBP1B","ENSG00000119782.9",7.079361755
"377795","Huh6","CL1","ATL2","ENSG00000119787.9",12.14860836
"377796","Huh6","CL1","YPEL5","ENSG00000119801.8",11.55745656
"377797","Huh6","CL1","FAM98A","ENSG00000119812.14",11.51038108
"377798","Huh6","CL1","YIPF4","ENSG00000119820.6",11.20358433
"377799","Huh6","CL1","AFTPH","ENSG00000119844.10",10.74534149
"377800","Huh6","CL1","LGALSL","ENSG00000119862.8",11.97123819
"377801","Huh6","CL1","CNRIP1","ENSG00000119865.4",3.738271276
"377802","Huh6","CL1","BCL11A","ENSG00000119866.16",3.738271276
"377803","Huh6","CL1","CRIPT","ENSG00000119878.5",9.902827453
"377804","Huh6","CL1","EPCAM","ENSG00000119888.6",15.17281184
"377805","Huh6","CL1","SLC17A5","ENSG00000119899.11",12.17595509
"377806","Huh6","CL1","OGFRL1","ENSG00000119900.7",12.01801013
"377807","Huh6","CL1","FAM178A","ENSG00000119906.7",10.88972554
"377808","Huh6","CL1","IDE","ENSG00000119912.11",12.78547284
"377809","Huh6","CL1","TECTB","ENSG00000119913.4",6.137898468
"377810","Huh6","CL1","ELOVL3","ENSG00000119915.4",8.446794471
"377811","Huh6","CL1","IFIT3","ENSG00000119917.9",9.083596992
"377812","Huh6","CL1","NKX2-3","ENSG00000119919.9",3.280284917
"377813","Huh6","CL1","IFIT2","ENSG00000119922.7",5.457491197
"377814","Huh6","CL1","GPAM","ENSG00000119927.9",13.9223533
"377815","Huh6","CL1","CUTC","ENSG00000119929.8",9.466524473
"377816","Huh6","CL1","PPP1R3C","ENSG00000119938.8",4.380014753
"377817","Huh6","CL1","PYROXD2","ENSG00000119943.6",7.865905881
"377818","Huh6","CL1","CNNM1","ENSG00000119946.9",3.738271276
"377819","Huh6","CL1","MXI1","ENSG00000119950.16",10.14223308
"377820","Huh6","CL1","SMNDC1","ENSG00000119953.8",11.23524592
"377821","Huh6","CL1","C10orf88","ENSG00000119965.8",9.192323048
"377822","Huh6","CL1","HELLS","ENSG00000119969.10",11.84759698
"377823","Huh6","CL1","PRLHR","ENSG00000119973.3",3.280284917
"377824","Huh6","CL1","TCTN3","ENSG00000119977.16",11.90406709
"377825","Huh6","CL1","FAM45A","ENSG00000119979.11",9.595504559
"377826","Huh6","CL1","AVPI1","ENSG00000119986.6",9.230774271
"377827","Huh6","CL1","WDR11","ENSG00000120008.11",12.01457157
"377828","Huh6","CL1","C10orf76","ENSG00000120029.8",10.41270101
"377829","Huh6","CL1","KCNIP2","ENSG00000120049.14",6.73358122
"377830","Huh6","CL1","CCDC147","ENSG00000120051.10",3.738271276
"377831","Huh6","CL1","GOT1","ENSG00000120053.9",12.05597232
"377832","Huh6","CL1","CPN1","ENSG00000120054.7",11.50450973
"377833","Huh6","CL1","C10orf95","ENSG00000120055.5",5.193715303
"377834","Huh6","CL1","SFRP5","ENSG00000120057.4",3.925312591
"377835","Huh6","CL1","GNA13","ENSG00000120063.5",12.49352739
"377836","Huh6","CL1","HOXB8","ENSG00000120068.5",5.555956737
"377837","Huh6","CL1","KANSL1","ENSG00000120071.8",11.35264885
"377838","Huh6","CL1","HOXB5","ENSG00000120075.5",4.964274479
"377839","Huh6","CL1","CRHR1","ENSG00000120088.10",3.280284917
"377840","Huh6","CL1","HOXB3","ENSG00000120093.7",9.199611191
"377841","Huh6","CL1","HOXB1","ENSG00000120094.6",3.280284917
"377842","Huh6","CL1","DUSP1","ENSG00000120129.5",10.89497149
"377843","Huh6","CL1","PANK3","ENSG00000120137.6",13.91564015
"377844","Huh6","CL1","MSX2","ENSG00000120149.7",13.04999762
"377845","Huh6","CL1","TEK","ENSG00000120156.16",3.925312591
"377846","Huh6","CL1","RCL1","ENSG00000120158.7",10.14097199
"377847","Huh6","CL1","CAAP1","ENSG00000120159.7",10.41165561
"377848","Huh6","CL1","EQTN","ENSG00000120160.6",4.067088548
"377849","Huh6","CL1","MOB3B","ENSG00000120162.9",11.21141494
"377850","Huh6","CL1","INSL6","ENSG00000120210.6",3.280284917
"377851","Huh6","CL1","INSL4","ENSG00000120211.4",3.925312591
"377852","Huh6","CL1","MLANA","ENSG00000120215.5",4.380014753
"377853","Huh6","CL1","CD274","ENSG00000120217.9",3.925312591
"377854","Huh6","CL1","IFNA6","ENSG00000120235.3",3.280284917
"377855","Huh6","CL1","IFNA8","ENSG00000120242.3",3.280284917
"377856","Huh6","CL1","GRIA2","ENSG00000120251.14",3.280284917
"377857","Huh6","CL1","NUP43","ENSG00000120253.9",12.20249088
"377858","Huh6","CL1","MTHFD1L","ENSG00000120254.11",11.34992278
"377859","Huh6","CL1","LRP11","ENSG00000120256.5",5.890141625
"377860","Huh6","CL1","CCDC170","ENSG00000120262.8",8.619819332
"377861","Huh6","CL1","PCMT1","ENSG00000120265.12",12.0516169
"377862","Huh6","CL1","PLEKHG1","ENSG00000120278.10",11.49615086
"377863","Huh6","CL1","MYCT1","ENSG00000120279.6",3.925312591
"377864","Huh6","CL1","CXorf21","ENSG00000120280.5",3.280284917
"377865","Huh6","CL1","MAGEB4","ENSG00000120289.10",3.280284917
"377866","Huh6","CL1","CYSTM1","ENSG00000120306.5",12.22527877
"377867","Huh6","CL1","WDR55","ENSG00000120314.14",11.26911627
"377868","Huh6","CL1","ARAP3","ENSG00000120318.11",9.521836052
"377869","Huh6","CL1","PCDHB8","ENSG00000120322.2",4.463643885
"377870","Huh6","CL1","PCDHB10","ENSG00000120324.4",3.738271276
"377871","Huh6","CL1","PCDHB14","ENSG00000120327.4",4.540648083
"377872","Huh6","CL1","PCDHB12","ENSG00000120328.4",3.280284917
"377873","Huh6","CL1","SLC25A2","ENSG00000120329.4",3.738271276
"377874","Huh6","CL1","TNN","ENSG00000120332.11",3.280284917
"377875","Huh6","CL1","MRPS14","ENSG00000120333.4",10.06321521
"377876","Huh6","CL1","CENPL","ENSG00000120334.11",9.835817829
"377877","Huh6","CL1","TNFSF18","ENSG00000120337.7",3.280284917
"377878","Huh6","CL1","SEC16B","ENSG00000120341.14",5.193715303
"377879","Huh6","CL1","GORAB","ENSG00000120370.8",8.999792805
"377880","Huh6","CL1","GPR31","ENSG00000120436.3",3.280284917
"377881","Huh6","CL1","ACAT2","ENSG00000120437.7",13.75739321
"377882","Huh6","CL1","TCP1","ENSG00000120438.7",13.37267595
"377883","Huh6","CL1","TTLL2","ENSG00000120440.9",4.540648083
"377884","Huh6","CL1","SNX19","ENSG00000120451.6",11.61807674
"377885","Huh6","CL1","KCNJ5","ENSG00000120457.7",3.280284917
"377886","Huh6","CL1","MSANTD2","ENSG00000120458.5",8.680131942
"377887","Huh6","CL1","TP53AIP1","ENSG00000120471.10",3.738271276
"377888","Huh6","CL1","TEX11","ENSG00000120498.9",4.067088548
"377889","Huh6","CL1","ARR3","ENSG00000120500.13",3.280284917
"377890","Huh6","CL1","PDZD11","ENSG00000120509.6",9.884858655
"377891","Huh6","CL1","SLC10A7","ENSG00000120519.10",9.576970945
"377892","Huh6","CL1","NUDCD1","ENSG00000120526.6",11.43932297
"377893","Huh6","CL1","ENY2","ENSG00000120533.8",11.88347889
"377894","Huh6","CL1","MASTL","ENSG00000120539.10",11.28746848
"377895","Huh6","CL1","KIAA1217","ENSG00000120549.11",12.23771934
"377896","Huh6","CL1","LYZL1","ENSG00000120563.4",3.280284917
"377897","Huh6","CL1","MRC1","ENSG00000120586.4",3.280284917
"377898","Huh6","CL1","PLXDC2","ENSG00000120594.12",4.463643885
"377899","Huh6","CL1","EPC1","ENSG00000120616.11",10.40746641
"377900","Huh6","CL1","IQSEC3","ENSG00000120645.7",4.912640396
"377901","Huh6","CL1","CCDC77","ENSG00000120647.5",9.939558562
"377902","Huh6","CL1","TAF12","ENSG00000120656.7",10.3276877
"377903","Huh6","CL1","ENOX1","ENSG00000120658.8",4.463643885
"377904","Huh6","CL1","TNFSF11","ENSG00000120659.10",3.280284917
"377905","Huh6","CL1","MTRF1","ENSG00000120662.11",9.223642337
"377906","Huh6","CL1","SPG20OS","ENSG00000120664.6",5.705388417
"377907","Huh6","CL1","SOHLH2","ENSG00000120669.11",3.738271276
"377908","Huh6","CL1","DNAJC15","ENSG00000120675.4",11.65697274
"377909","Huh6","CL1","PROSER1","ENSG00000120685.15",12.65947696
"377910","Huh6","CL1","UFM1","ENSG00000120686.7",12.33906982
"377911","Huh6","CL1","WBP4","ENSG00000120688.7",10.33321938
"377912","Huh6","CL1","ELF1","ENSG00000120690.9",12.01457157
"377913","Huh6","CL1","SMAD9","ENSG00000120693.9",10.3529596
"377914","Huh6","CL1","HSPH1","ENSG00000120694.15",13.27402887
"377915","Huh6","CL1","KBTBD7","ENSG00000120696.8",9.689943721
"377916","Huh6","CL1","ALG5","ENSG00000120697.4",10.71006124
"377917","Huh6","CL1","EXOSC8","ENSG00000120699.8",11.47378777
"377918","Huh6","CL1","ETF1","ENSG00000120705.8",14.25909257
"377919","Huh6","CL1","TGFBI","ENSG00000120708.12",15.25076224
"377920","Huh6","CL1","FAM53C","ENSG00000120709.6",12.20792063
"377921","Huh6","CL1","SIL1","ENSG00000120725.8",11.87364306
"377922","Huh6","CL1","PAIP2","ENSG00000120727.8",12.25909021
"377923","Huh6","CL1","MYOT","ENSG00000120729.5",3.280284917
"377924","Huh6","CL1","KDM3B","ENSG00000120733.9",13.36378509
"377925","Huh6","CL1","EGR1","ENSG00000120738.7",8.680131942
"377926","Huh6","CL1","SERP1","ENSG00000120742.6",12.98910565
"377927","Huh6","CL1","PLS1","ENSG00000120756.8",9.268226718
"377928","Huh6","CL1","ZFP30","ENSG00000120784.11",9.42360256
"377929","Huh6","CL1","NR2C1","ENSG00000120798.12",11.17059441
"377930","Huh6","CL1","UTP20","ENSG00000120800.4",12.13188452
"377931","Huh6","CL1","TMPO","ENSG00000120802.9",14.07854619
"377932","Huh6","CL1","ARL1","ENSG00000120805.9",12.56766817
"377933","Huh6","CL1","GLT8D2","ENSG00000120820.8",4.185201288
"377934","Huh6","CL1","MTERFD3","ENSG00000120832.5",9.375079006
"377935","Huh6","CL1","SOCS2","ENSG00000120833.9",10.46503621
"377936","Huh6","CL1","NFYB","ENSG00000120837.3",11.13239742
"377937","Huh6","CL1","CCDC53","ENSG00000120860.6",9.008119146
"377938","Huh6","CL1","APAF1","ENSG00000120868.9",10.92458783
"377939","Huh6","CL1","DUSP4","ENSG00000120875.4",5.061284323
"377940","Huh6","CL1","CLU","ENSG00000120885.15",12.00038714
"377941","Huh6","CL1","TNFRSF10B","ENSG00000120889.8",11.89922723
"377942","Huh6","CL1","SORBS3","ENSG00000120896.9",11.19084441
"377943","Huh6","CL1","PTK2B","ENSG00000120899.13",8.815981009
"377944","Huh6","CL1","CHRNA2","ENSG00000120903.6",4.858622912
"377945","Huh6","CL1","ADRA1A","ENSG00000120907.13",3.280284917
"377946","Huh6","CL1","PPP3CC","ENSG00000120910.10",7.458451417
"377947","Huh6","CL1","PDLIM2","ENSG00000120913.19",7.466552091
"377948","Huh6","CL1","EPHX2","ENSG00000120915.9",10.4998845
"377949","Huh6","CL1","RNF170","ENSG00000120925.9",10.04580086
"377950","Huh6","CL1","NPPB","ENSG00000120937.8",10.60514377
"377951","Huh6","CL1","UBIAD1","ENSG00000120942.9",10.48206769
"377952","Huh6","CL1","TARDBP","ENSG00000120948.11",13.62565551
"377953","Huh6","CL1","TNFRSF8","ENSG00000120949.10",4.067088548
"377954","Huh6","CL1","PRAMEF2","ENSG00000120952.4",3.738271276
"377955","Huh6","CL1","ZNF706","ENSG00000120963.7",10.11294548
"377956","Huh6","CL1","LYPLA1","ENSG00000120992.13",12.74454637
"377957","Huh6","CL1","CRISPLD1","ENSG00000121005.4",8.000127064
"377958","Huh6","CL1","COPS5","ENSG00000121022.9",11.40716505
"377959","Huh6","CL1","RDH10","ENSG00000121039.5",11.36943648
"377960","Huh6","CL1","EPX","ENSG00000121053.5",3.738271276
"377961","Huh6","CL1","AKAP1","ENSG00000121057.8",12.43428009
"377962","Huh6","CL1","COIL","ENSG00000121058.4",10.48803111
"377963","Huh6","CL1","TRIM25","ENSG00000121060.10",11.88272467
"377964","Huh6","CL1","SCPEP1","ENSG00000121064.8",8.076089474
"377965","Huh6","CL1","SPOP","ENSG00000121067.13",10.78544006
"377966","Huh6","CL1","TBX2","ENSG00000121068.9",5.865236133
"377967","Huh6","CL1","SLC35B1","ENSG00000121073.9",11.33731607
"377968","Huh6","CL1","TBX4","ENSG00000121075.5",7.662556533
"377969","Huh6","CL1","TEX14","ENSG00000121101.11",4.185201288
"377970","Huh6","CL1","FAM117A","ENSG00000121104.3",9.938107137
"377971","Huh6","CL1","NCAPH","ENSG00000121152.5",11.80205045
"377972","Huh6","CL1","LRAT","ENSG00000121207.7",9.315951625
"377973","Huh6","CL1","KIAA0922","ENSG00000121210.11",12.36711252
"377974","Huh6","CL1","MND1","ENSG00000121211.3",9.832696701
"377975","Huh6","CL1","TRIM6","ENSG00000121236.15",10.18201648
"377976","Huh6","CL1","ABCC11","ENSG00000121270.11",5.647604668
"377977","Huh6","CL1","PAPD5","ENSG00000121274.8",11.00857253
"377978","Huh6","CL1","ADCY7","ENSG00000121281.8",10.28493903
"377979","Huh6","CL1","CEP89","ENSG00000121289.13",9.695108819
"377980","Huh6","CL1","TSHZ3","ENSG00000121297.6",4.288064058
"377981","Huh6","CL1","ECHDC2","ENSG00000121310.12",10.90466365
"377982","Huh6","CL1","TAS2R8","ENSG00000121314.2",3.280284917
"377983","Huh6","CL1","PLBD1","ENSG00000121316.6",7.790564863
"377984","Huh6","CL1","TAS2R10","ENSG00000121318.2",4.288064058
"377985","Huh6","CL1","PRB2","ENSG00000121335.10",3.280284917
"377986","Huh6","CL1","PYROXD1","ENSG00000121350.11",8.417908798
"377987","Huh6","CL1","IAPP","ENSG00000121351.3",3.280284917
"377988","Huh6","CL1","KCNJ8","ENSG00000121361.3",14.37732404
"377989","Huh6","CL1","TAS2R7","ENSG00000121377.2",3.280284917
"377990","Huh6","CL1","BCL2L14","ENSG00000121380.8",5.93863234
"377991","Huh6","CL1","TAS2R9","ENSG00000121381.2",3.280284917
"377992","Huh6","CL1","RP11-408E5.4","ENSG00000121388.4",3.280284917
"377993","Huh6","CL1","PSPC1","ENSG00000121390.13",11.55177408
"377994","Huh6","CL1","ZNF549","ENSG00000121406.4",9.43599687
"377995","Huh6","CL1","A1BG","ENSG00000121410.7",3.925312591
"377996","Huh6","CL1","ZSCAN18","ENSG00000121413.8",10.21115014
"377997","Huh6","CL1","ZNF211","ENSG00000121417.9",9.606511474
"377998","Huh6","CL1","PDZRN3","ENSG00000121440.10",11.98500806
"377999","Huh6","CL1","RGSL1","ENSG00000121446.13",3.738271276
"378000","Huh6","CL1","LHX4","ENSG00000121454.4",7.925807856
"378001","Huh6","CL1","RNF2","ENSG00000121481.6",10.45695129
"378002","Huh6","CL1","TRMT1L","ENSG00000121486.7",10.4830633
"378003","Huh6","CL1","SEC22A","ENSG00000121542.7",9.013643444
"378004","Huh6","CL1","CSTA","ENSG00000121552.3",5.760793091
"378005","Huh6","CL1","DPPA4","ENSG00000121570.8",3.280284917
"378006","Huh6","CL1","POPDC2","ENSG00000121577.9",5.151126737
"378007","Huh6","CL1","B4GALT4","ENSG00000121578.8",12.80610558
"378008","Huh6","CL1","NAA50","ENSG00000121579.8",13.61955706
"378009","Huh6","CL1","CD80","ENSG00000121594.7",3.738271276
"378010","Huh6","CL1","KIF18A","ENSG00000121621.6",10.57651163
"378011","Huh6","CL1","GJA8","ENSG00000121634.4",3.280284917
"378012","Huh6","CL1","DESI2","ENSG00000121644.14",12.50460021
"378013","Huh6","CL1","MAPK8IP1","ENSG00000121653.7",6.786571004
"378014","Huh6","CL1","CRY2","ENSG00000121671.7",11.31232752
"378015","Huh6","CL1","PEX16","ENSG00000121680.11",9.313714472
"378016","Huh6","CL1","DEPDC7","ENSG00000121690.5",9.901338574
"378017","Huh6","CL1","CAT","ENSG00000121691.4",12.16978528
"378018","Huh6","CL1","PILRB","ENSG00000121716.14",6.992046046
"378019","Huh6","CL1","ZMYM2","ENSG00000121741.12",11.86335745
"378020","Huh6","CL1","GJB6","ENSG00000121742.11",3.280284917
"378021","Huh6","CL1","GJA3","ENSG00000121743.3",4.612211826
"378022","Huh6","CL1","TBC1D15","ENSG00000121749.11",11.95051373
"378023","Huh6","CL1","BAI2","ENSG00000121753.8",7.025418698
"378024","Huh6","CL1","HCRTR1","ENSG00000121764.7",3.280284917
"378025","Huh6","CL1","ZCCHC17","ENSG00000121766.10",10.96790261
"378026","Huh6","CL1","FABP3","ENSG00000121769.3",11.02848546
"378027","Huh6","CL1","KHDRBS1","ENSG00000121774.13",13.38551109
"378028","Huh6","CL1","TMEM39B","ENSG00000121775.13",9.355638012
"378029","Huh6","CL1","CCRL2","ENSG00000121797.9",4.185201288
"378030","Huh6","CL1","CCR2","ENSG00000121807.5",3.280284917
"378031","Huh6","CL1","RNF115","ENSG00000121848.9",11.52978147
"378032","Huh6","CL1","POLR3GL","ENSG00000121851.8",7.374822912
"378033","Huh6","CL1","GHSR","ENSG00000121853.3",3.280284917
"378034","Huh6","CL1","TNFSF10","ENSG00000121858.6",10.01446623
"378035","Huh6","CL1","ZNF639","ENSG00000121864.5",10.52813439
"378036","Huh6","CL1","SLITRK3","ENSG00000121871.3",3.738271276
"378037","Huh6","CL1","PIK3CA","ENSG00000121879.3",9.981026871
"378038","Huh6","CL1","PDS5A","ENSG00000121892.10",13.2401283
"378039","Huh6","CL1","TMEM156","ENSG00000121895.7",4.380014753
"378040","Huh6","CL1","LIAS","ENSG00000121897.9",9.062432066
"378041","Huh6","CL1","CPXM2","ENSG00000121898.8",3.925312591
"378042","Huh6","CL1","TMEM54","ENSG00000121900.14",10.08960261
"378043","Huh6","CL1","ZSCAN20","ENSG00000121903.10",8.430359369
"378044","Huh6","CL1","CSMD2","ENSG00000121904.13",3.280284917
"378045","Huh6","CL1","HPCA","ENSG00000121905.5",4.185201288
"378046","Huh6","CL1","LRIF1","ENSG00000121931.11",11.42902756
"378047","Huh6","CL1","ADORA3","ENSG00000121933.13",4.067088548
"378048","Huh6","CL1","CLCC1","ENSG00000121940.11",10.68172277
"378049","Huh6","CL1","GPSM2","ENSG00000121957.8",9.9697059
"378050","Huh6","CL1","GTDC1","ENSG00000121964.10",8.413734576
"378051","Huh6","CL1","CXCR4","ENSG00000121966.6",11.34281079
"378052","Huh6","CL1","ZRANB3","ENSG00000121988.13",10.0047929
"378053","Huh6","CL1","ACVR2A","ENSG00000121989.10",10.07382817
"378054","Huh6","CL1","POLK","ENSG00000122008.11",10.17833305
"378055","Huh6","CL1","SV2C","ENSG00000122012.9",3.280284917
"378056","Huh6","CL1","FLT3","ENSG00000122025.10",3.925312591
"378057","Huh6","CL1","RPL21","ENSG00000122026.6",8.850350298
"378058","Huh6","CL1","MTIF3","ENSG00000122033.10",10.37565355
"378059","Huh6","CL1","GTF3A","ENSG00000122034.8",11.86755674
"378060","Huh6","CL1","RASL11A","ENSG00000122035.6",11.95015379
"378061","Huh6","CL1","UBL3","ENSG00000122042.9",11.79605441
"378062","Huh6","CL1","FYTTD1","ENSG00000122068.8",11.29825565
"378063","Huh6","CL1","MTERFD2","ENSG00000122085.12",11.42902756
"378064","Huh6","CL1","XPNPEP2","ENSG00000122121.6",9.101864814
"378065","Huh6","CL1","SASH3","ENSG00000122122.9",3.738271276
"378066","Huh6","CL1","OCRL","ENSG00000122126.11",11.55651104
"378067","Huh6","CL1","PAEP","ENSG00000122133.12",3.738271276
"378068","Huh6","CL1","OBP2A","ENSG00000122136.9",3.738271276
"378069","Huh6","CL1","MRPS2","ENSG00000122140.6",11.55177408
"378070","Huh6","CL1","TBX22","ENSG00000122145.10",3.280284917
"378071","Huh6","CL1","FMOD","ENSG00000122176.10",13.96412978
"378072","Huh6","CL1","MYOG","ENSG00000122180.4",3.925312591
"378073","Huh6","CL1","LAX1","ENSG00000122188.8",4.380014753
"378074","Huh6","CL1","PLG","ENSG00000122194.14",3.925312591
"378075","Huh6","CL1","KIAA1191","ENSG00000122203.10",12.8272316
"378076","Huh6","CL1","COPA","ENSG00000122218.10",13.8329376
"378077","Huh6","CL1","CD244","ENSG00000122223.8",8.530130694
"378078","Huh6","CL1","LY9","ENSG00000122224.13",4.380014753
"378079","Huh6","CL1","HS3ST2","ENSG00000122254.6",3.280284917
"378080","Huh6","CL1","RBBP6","ENSG00000122257.14",12.07985945
"378081","Huh6","CL1","ZC3H7A","ENSG00000122299.7",11.74260193
"378082","Huh6","CL1","PRM2","ENSG00000122304.6",3.738271276
"378083","Huh6","CL1","SERAC1","ENSG00000122335.9",9.735776928
"378084","Huh6","CL1","ANXA11","ENSG00000122359.13",13.16983952
"378085","Huh6","CL1","LDB3","ENSG00000122367.15",4.288064058
"378086","Huh6","CL1","OPN4","ENSG00000122375.7",3.280284917
"378087","Huh6","CL1","FAM35A","ENSG00000122376.7",11.23347219
"378088","Huh6","CL1","FAM213A","ENSG00000122378.9",12.85959796
"378089","Huh6","CL1","ZNF205","ENSG00000122386.6",8.430359369
"378090","Huh6","CL1","NAA60","ENSG00000122390.13",7.537470108
"378091","Huh6","CL1","RPL5","ENSG00000122406.8",14.36596797
"378092","Huh6","CL1","ODF2L","ENSG00000122417.11",5.35100282
"378093","Huh6","CL1","PTGFR","ENSG00000122420.5",3.280284917
"378094","Huh6","CL1","TRMT13","ENSG00000122435.5",9.708792663
"378095","Huh6","CL1","LRRC39","ENSG00000122477.8",4.380014753
"378096","Huh6","CL1","RWDD3","ENSG00000122481.12",7.191318465
"378097","Huh6","CL1","ZNF644","ENSG00000122482.16",11.84450159
"378098","Huh6","CL1","CCDC18","ENSG00000122483.13",9.464509281
"378099","Huh6","CL1","RPAP2","ENSG00000122484.8",10.30759616
"378100","Huh6","CL1","PQLC1","ENSG00000122490.14",10.46906175
"378101","Huh6","CL1","NBPF14","ENSG00000122497.13",7.229949927
"378102","Huh6","CL1","BBS9","ENSG00000122507.16",11.19084441
"378103","Huh6","CL1","PMS2","ENSG00000122512.10",9.054414424
"378104","Huh6","CL1","ZMIZ2","ENSG00000122515.10",11.76036667
"378105","Huh6","CL1","OCM","ENSG00000122543.6",3.738271276
"378106","Huh6","CL1","SEPT7","ENSG00000122545.13",13.02441051
"378107","Huh6","CL1","EEPD1","ENSG00000122547.6",7.731348428
"378108","Huh6","CL1","KIAA0087","ENSG00000122548.3",3.280284917
"378109","Huh6","CL1","KLHL7","ENSG00000122550.13",10.70750789
"378110","Huh6","CL1","HERPUD2","ENSG00000122557.5",10.73284021
"378111","Huh6","CL1","CBX3","ENSG00000122565.14",13.12350551
"378112","Huh6","CL1","HNRNPA2B1","ENSG00000122566.16",15.70978851
"378113","Huh6","CL1","WIPF3","ENSG00000122574.6",7.619642041
"378114","Huh6","CL1","NXPH1","ENSG00000122584.8",3.738271276
"378115","Huh6","CL1","NPY","ENSG00000122585.3",3.280284917
