"","Cell.line.ID","Subgroup","gene.name","gene.ID","values"
"86749","HCC.1.2","CL1","CPSF6","ENSG00000111605.12",12.45903822
"86750","HCC.1.2","CL1","KRR1","ENSG00000111615.8",11.64188574
"86751","HCC.1.2","CL1","MRPL51","ENSG00000111639.3",12.220559
"86752","HCC.1.2","CL1","GAPDH","ENSG00000111640.10",16.91639884
"86753","HCC.1.2","CL1","NOP2","ENSG00000111641.6",12.89150069
"86754","HCC.1.2","CL1","CHD4","ENSG00000111642.10",14.10605381
"86755","HCC.1.2","CL1","ACRBP","ENSG00000111644.3",6.41420548
"86756","HCC.1.2","CL1","UHRF1BP1L","ENSG00000111647.8",12.46697333
"86757","HCC.1.2","CL1","COPS7A","ENSG00000111652.5",11.02075523
"86758","HCC.1.2","CL1","ING4","ENSG00000111653.15",8.96464968
"86759","HCC.1.2","CL1","GNB3","ENSG00000111664.6",7.812132386
"86760","HCC.1.2","CL1","CDCA3","ENSG00000111665.7",11.60370713
"86761","HCC.1.2","CL1","CHPT1","ENSG00000111666.6",11.59105564
"86762","HCC.1.2","CL1","USP5","ENSG00000111667.9",12.88670216
"86763","HCC.1.2","CL1","TPI1","ENSG00000111669.10",14.10470346
"86764","HCC.1.2","CL1","GNPTAB","ENSG00000111670.10",11.65410109
"86765","HCC.1.2","CL1","SPSB2","ENSG00000111671.5",9.070032827
"86766","HCC.1.2","CL1","ENO2","ENSG00000111674.4",9.458309918
"86767","HCC.1.2","CL1","ATN1","ENSG00000111676.10",11.62381028
"86768","HCC.1.2","CL1","C12orf57","ENSG00000111678.6",9.434222426
"86769","HCC.1.2","CL1","PTPN6","ENSG00000111679.12",8.710891007
"86770","HCC.1.2","CL1","LPCAT3","ENSG00000111684.6",12.80023259
"86771","HCC.1.2","CL1","NT5DC3","ENSG00000111696.7",10.57505028
"86772","HCC.1.2","CL1","SLCO1B3","ENSG00000111700.8",3.280284917
"86773","HCC.1.2","CL1","APOBEC1","ENSG00000111701.6",3.280284917
"86774","HCC.1.2","CL1","NANOG","ENSG00000111704.6",3.280284917
"86775","HCC.1.2","CL1","SUDS3","ENSG00000111707.7",11.41099496
"86776","HCC.1.2","CL1","GOLT1B","ENSG00000111711.5",12.56449646
"86777","HCC.1.2","CL1","GYS2","ENSG00000111713.2",3.280284917
"86778","HCC.1.2","CL1","LDHB","ENSG00000111716.8",10.95738821
"86779","HCC.1.2","CL1","PRKAB1","ENSG00000111725.6",10.28531546
"86780","HCC.1.2","CL1","CMAS","ENSG00000111726.8",10.75595689
"86781","HCC.1.2","CL1","HCFC2","ENSG00000111727.7",9.218467314
"86782","HCC.1.2","CL1","ST8SIA1","ENSG00000111728.6",4.370989506
"86783","HCC.1.2","CL1","CLEC4A","ENSG00000111729.8",4.601504066
"86784","HCC.1.2","CL1","C2CD5","ENSG00000111731.8",11.48319608
"86785","HCC.1.2","CL1","AICDA","ENSG00000111732.6",3.734366969
"86786","HCC.1.2","CL1","RAB35","ENSG00000111737.7",11.64975033
"86787","HCC.1.2","CL1","PHC1","ENSG00000111752.6",6.32848118
"86788","HCC.1.2","CL1","COX6A1","ENSG00000111775.2",9.273811387
"86789","HCC.1.2","CL1","AL021546.6","ENSG00000111780.8",3.280284917
"86790","HCC.1.2","CL1","RFX4","ENSG00000111783.8",3.280284917
"86791","HCC.1.2","CL1","RIC8B","ENSG00000111785.14",9.786286708
"86792","HCC.1.2","CL1","SRSF9","ENSG00000111786.4",12.64079503
"86793","HCC.1.2","CL1","FGFR1OP2","ENSG00000111790.9",11.00176256
"86794","HCC.1.2","CL1","KLRB1","ENSG00000111796.3",3.280284917
"86795","HCC.1.2","CL1","COL12A1","ENSG00000111799.16",6.865863488
"86796","HCC.1.2","CL1","BTN3A3","ENSG00000111801.11",9.32274256
"86797","HCC.1.2","CL1","TDP2","ENSG00000111802.9",11.46498654
"86798","HCC.1.2","CL1","FRK","ENSG00000111816.6",11.72488416
"86799","HCC.1.2","CL1","DSE","ENSG00000111817.12",7.395037296
"86800","HCC.1.2","CL1","RWDD1","ENSG00000111832.8",10.86882133
"86801","HCC.1.2","CL1","RSPH4A","ENSG00000111834.8",4.454000439
"86802","HCC.1.2","CL1","MAK","ENSG00000111837.7",3.734366969
"86803","HCC.1.2","CL1","TMEM14C","ENSG00000111843.9",11.4679551
"86804","HCC.1.2","CL1","PAK1IP1","ENSG00000111845.4",11.38086142
"86805","HCC.1.2","CL1","GCNT2","ENSG00000111846.11",11.40893687
"86806","HCC.1.2","CL1","SMIM8","ENSG00000111850.6",7.217569396
"86807","HCC.1.2","CL1","NEDD9","ENSG00000111859.12",11.74378634
"86808","HCC.1.2","CL1","CEP85L","ENSG00000111860.9",7.971478273
"86809","HCC.1.2","CL1","ADTRP","ENSG00000111863.8",4.177665466
"86810","HCC.1.2","CL1","ASF1A","ENSG00000111875.7",12.28200864
"86811","HCC.1.2","CL1","MCM9","ENSG00000111877.13",9.156012503
"86812","HCC.1.2","CL1","FAM184A","ENSG00000111879.14",8.004612547
"86813","HCC.1.2","CL1","RNGTT","ENSG00000111880.11",11.21878658
"86814","HCC.1.2","CL1","MAN1A1","ENSG00000111885.5",14.79580854
"86815","HCC.1.2","CL1","GABRR2","ENSG00000111886.9",4.668028957
"86816","HCC.1.2","CL1","SERINC1","ENSG00000111897.6",13.27623509
"86817","HCC.1.2","CL1","HDDC2","ENSG00000111906.13",9.612946046
"86818","HCC.1.2","CL1","TPD52L1","ENSG00000111907.16",7.799595505
"86819","HCC.1.2","CL1","HINT3","ENSG00000111911.5",10.09104354
"86820","HCC.1.2","CL1","NCOA7","ENSG00000111912.14",10.60322532
"86821","HCC.1.2","CL1","FAM65B","ENSG00000111913.11",6.01233397
"86822","HCC.1.2","CL1","SASH1","ENSG00000111961.12",9.698010521
"86823","HCC.1.2","CL1","UST","ENSG00000111962.7",3.734366969
"86824","HCC.1.2","CL1","ULBP1","ENSG00000111981.4",7.109683541
"86825","HCC.1.2","CL1","FBXO5","ENSG00000112029.5",10.84237571
"86826","HCC.1.2","CL1","MTRF1L","ENSG00000112031.11",8.950564372
"86827","HCC.1.2","CL1","PPARD","ENSG00000112033.9",10.40166641
"86828","HCC.1.2","CL1","OPRM1","ENSG00000112038.13",3.280284917
"86829","HCC.1.2","CL1","FANCE","ENSG00000112039.3",8.431386495
"86830","HCC.1.2","CL1","TULP1","ENSG00000112041.8",4.177665466
"86831","HCC.1.2","CL1","SLC26A8","ENSG00000112053.9",3.734366969
"86832","HCC.1.2","CL1","MAPK14","ENSG00000112062.6",12.32466403
"86833","HCC.1.2","CL1","RHAG","ENSG00000112077.11",3.280284917
"86834","HCC.1.2","CL1","KCTD20","ENSG00000112078.9",13.35304125
"86835","HCC.1.2","CL1","STK38","ENSG00000112079.8",11.61624864
"86836","HCC.1.2","CL1","SRSF3","ENSG00000112081.12",13.7910761
"86837","HCC.1.2","CL1","SOD2","ENSG00000112096.12",13.49319406
"86838","HCC.1.2","CL1","MRPL18","ENSG00000112110.5",11.78563023
"86839","HCC.1.2","CL1","IL17A","ENSG00000112115.5",3.734366969
"86840","HCC.1.2","CL1","IL17F","ENSG00000112116.9",4.060486358
"86841","HCC.1.2","CL1","MCM3","ENSG00000112118.13",14.06269397
"86842","HCC.1.2","CL1","RNF8","ENSG00000112130.12",11.01535422
"86843","HCC.1.2","CL1","PHACTR1","ENSG00000112137.12",4.060486358
"86844","HCC.1.2","CL1","MDGA1","ENSG00000112139.10",8.87501626
"86845","HCC.1.2","CL1","ICK","ENSG00000112144.11",11.44151907
"86846","HCC.1.2","CL1","FBXO9","ENSG00000112146.12",11.55242152
"86847","HCC.1.2","CL1","CD83","ENSG00000112149.5",5.570718968
"86848","HCC.1.2","CL1","MDN1","ENSG00000112159.7",12.12631448
"86849","HCC.1.2","CL1","GLP1R","ENSG00000112164.5",4.370989506
"86850","HCC.1.2","CL1","SAYSD1","ENSG00000112167.5",9.687860042
"86851","HCC.1.2","CL1","BMP5","ENSG00000112175.6",4.668028957
"86852","HCC.1.2","CL1","BACH2","ENSG00000112182.10",9.168235006
"86853","HCC.1.2","CL1","RBM24","ENSG00000112183.10",9.452325658
"86854","HCC.1.2","CL1","CAP2","ENSG00000112186.7",11.40945167
"86855","HCC.1.2","CL1","TREML2","ENSG00000112195.8",3.280284917
"86856","HCC.1.2","CL1","ZNF451","ENSG00000112200.12",11.39860215
"86857","HCC.1.2","CL1","BAG2","ENSG00000112208.10",11.92680739
"86858","HCC.1.2","CL1","RAB23","ENSG00000112210.7",10.16119757
"86859","HCC.1.2","CL1","TSPO2","ENSG00000112212.7",5.047645545
"86860","HCC.1.2","CL1","FHL5","ENSG00000112214.6",3.280284917
"86861","HCC.1.2","CL1","GPR63","ENSG00000112218.7",6.179368561
"86862","HCC.1.2","CL1","KHDRBS2","ENSG00000112232.8",3.280284917
"86863","HCC.1.2","CL1","FBXL4","ENSG00000112234.4",10.1489177
"86864","HCC.1.2","CL1","CCNC","ENSG00000112237.8",12.28593894
"86865","HCC.1.2","CL1","PRDM13","ENSG00000112238.11",3.734366969
"86866","HCC.1.2","CL1","E2F3","ENSG00000112242.10",10.76563993
"86867","HCC.1.2","CL1","PTP4A1","ENSG00000112245.6",15.06015479
"86868","HCC.1.2","CL1","SIM1","ENSG00000112246.5",4.370989506
"86869","HCC.1.2","CL1","ASCC3","ENSG00000112249.9",12.39081042
"86870","HCC.1.2","CL1","HDGFL1","ENSG00000112273.5",3.734366969
"86871","HCC.1.2","CL1","BVES","ENSG00000112276.9",9.083002996
"86872","HCC.1.2","CL1","COL9A1","ENSG00000112280.11",3.280284917
"86873","HCC.1.2","CL1","MED23","ENSG00000112282.13",11.19031072
"86874","HCC.1.2","CL1","WASF1","ENSG00000112290.8",11.29598677
"86875","HCC.1.2","CL1","GPLD1","ENSG00000112293.10",7.476155052
"86876","HCC.1.2","CL1","ALDH5A1","ENSG00000112294.8",10.97209953
"86877","HCC.1.2","CL1","AIM1","ENSG00000112297.10",9.98312448
"86878","HCC.1.2","CL1","VNN1","ENSG00000112299.7",6.685685042
"86879","HCC.1.2","CL1","VNN2","ENSG00000112303.9",7.003991481
"86880","HCC.1.2","CL1","ACOT13","ENSG00000112304.6",11.3241088
"86881","HCC.1.2","CL1","SMAP1","ENSG00000112305.10",11.01061169
"86882","HCC.1.2","CL1","RPS12","ENSG00000112306.7",12.15821408
"86883","HCC.1.2","CL1","C6orf62","ENSG00000112308.8",13.08098702
"86884","HCC.1.2","CL1","B3GAT2","ENSG00000112309.6",3.919857674
"86885","HCC.1.2","CL1","GMNN","ENSG00000112312.5",11.5393101
"86886","HCC.1.2","CL1","EYA4","ENSG00000112319.13",9.888799364
"86887","HCC.1.2","CL1","SOBP","ENSG00000112320.7",8.832634641
"86888","HCC.1.2","CL1","NR2E1","ENSG00000112333.7",3.280284917
"86889","HCC.1.2","CL1","SNX3","ENSG00000112335.10",12.61044466
"86890","HCC.1.2","CL1","SLC17A2","ENSG00000112337.6",4.668028957
"86891","HCC.1.2","CL1","HBS1L","ENSG00000112339.10",11.79865792
"86892","HCC.1.2","CL1","TRIM38","ENSG00000112343.8",9.646528311
"86893","HCC.1.2","CL1","PEX7","ENSG00000112357.8",8.544526439
"86894","HCC.1.2","CL1","ZBTB24","ENSG00000112365.4",10.08202944
"86895","HCC.1.2","CL1","FIG4","ENSG00000112367.6",8.240723025
"86896","HCC.1.2","CL1","PERP","ENSG00000112378.11",13.35170257
"86897","HCC.1.2","CL1","KIAA1244","ENSG00000112379.8",10.53409079
"86898","HCC.1.2","CL1","SLC16A10","ENSG00000112394.12",8.798437935
"86899","HCC.1.2","CL1","HECA","ENSG00000112406.4",9.54708892
"86900","HCC.1.2","CL1","GPR126","ENSG00000112414.10",13.47363512
"86901","HCC.1.2","CL1","PHACTR2","ENSG00000112419.10",11.22990481
"86902","HCC.1.2","CL1","EPM2A","ENSG00000112425.9",8.592496416
"86903","HCC.1.2","CL1","OR12D3","ENSG00000112462.8",3.280284917
"86904","HCC.1.2","CL1","SLC39A7","ENSG00000112473.12",13.96714439
"86905","HCC.1.2","CL1","CCR6","ENSG00000112486.10",5.259916564
"86906","HCC.1.2","CL1","UNC93A","ENSG00000112494.5",6.274411695
"86907","HCC.1.2","CL1","SLC22A2","ENSG00000112499.8",4.177665466
"86908","HCC.1.2","CL1","PHF1","ENSG00000112511.13",10.61577136
"86909","HCC.1.2","CL1","CUTA","ENSG00000112514.11",12.04151058
"86910","HCC.1.2","CL1","PACRG","ENSG00000112530.7",3.280284917
"86911","HCC.1.2","CL1","QKI","ENSG00000112531.12",13.20285088
"86912","HCC.1.2","CL1","C6orf118","ENSG00000112539.10",3.280284917
"86913","HCC.1.2","CL1","PDE10A","ENSG00000112541.9",3.734366969
"86914","HCC.1.2","CL1","MDFI","ENSG00000112559.9",5.259916564
"86915","HCC.1.2","CL1","TFEB","ENSG00000112561.13",7.824560859
"86916","HCC.1.2","CL1","SMOC2","ENSG00000112562.14",3.280284917
"86917","HCC.1.2","CL1","CCND3","ENSG00000112576.8",10.14644913
"86918","HCC.1.2","CL1","BYSL","ENSG00000112578.5",10.84008622
"86919","HCC.1.2","CL1","FAM120B","ENSG00000112584.9",11.45055177
"86920","HCC.1.2","CL1","TBP","ENSG00000112592.8",10.15752458
"86921","HCC.1.2","CL1","GUCA1B","ENSG00000112599.8",5.944093952
"86922","HCC.1.2","CL1","PRPH2","ENSG00000112619.6",3.734366969
"86923","HCC.1.2","CL1","GLTSCR1L","ENSG00000112624.8",10.1501504
"86924","HCC.1.2","CL1","PPP2R5D","ENSG00000112640.10",12.24412688
"86925","HCC.1.2","CL1","MRPL2","ENSG00000112651.7",10.49678728
"86926","HCC.1.2","CL1","PTK7","ENSG00000112655.11",3.919857674
"86927","HCC.1.2","CL1","SRF","ENSG00000112658.6",11.64013222
"86928","HCC.1.2","CL1","CUL9","ENSG00000112659.9",10.45849347
"86929","HCC.1.2","CL1","DNPH1","ENSG00000112667.8",9.674213982
"86930","HCC.1.2","CL1","DUSP22","ENSG00000112679.10",11.17767357
"86931","HCC.1.2","CL1","EXOC2","ENSG00000112685.9",10.79430508
"86932","HCC.1.2","CL1","COX7A2","ENSG00000112695.7",11.68461988
"86933","HCC.1.2","CL1","TMEM30A","ENSG00000112697.11",13.82976334
"86934","HCC.1.2","CL1","GMDS","ENSG00000112699.6",11.15206226
"86935","HCC.1.2","CL1","SENP6","ENSG00000112701.13",12.40249435
"86936","HCC.1.2","CL1","IMPG1","ENSG00000112706.7",3.280284917
"86937","HCC.1.2","CL1","VEGFA","ENSG00000112715.16",12.36529854
"86938","HCC.1.2","CL1","PRPF4B","ENSG00000112739.12",12.65258468
"86939","HCC.1.2","CL1","TTK","ENSG00000112742.5",11.54634889
"86940","HCC.1.2","CL1","SLC29A1","ENSG00000112759.12",12.5559193
"86941","HCC.1.2","CL1","WISP3","ENSG00000112761.14",3.280284917
"86942","HCC.1.2","CL1","BTN2A1","ENSG00000112763.11",10.96160678
"86943","HCC.1.2","CL1","LAMA4","ENSG00000112769.14",11.37823399
"86944","HCC.1.2","CL1","FAM46A","ENSG00000112773.11",10.97349281
"86945","HCC.1.2","CL1","CLIC5","ENSG00000112782.11",4.370989506
"86946","HCC.1.2","CL1","FBRSL1","ENSG00000112787.8",10.80608279
"86947","HCC.1.2","CL1","ENPP5","ENSG00000112796.5",3.734366969
"86948","HCC.1.2","CL1","LY86","ENSG00000112799.4",3.280284917
"86949","HCC.1.2","CL1","PRSS16","ENSG00000112812.11",3.734366969
"86950","HCC.1.2","CL1","MEP1A","ENSG00000112818.5",12.08405195
"86951","HCC.1.2","CL1","TBX18","ENSG00000112837.12",7.149863181
"86952","HCC.1.2","CL1","ERBB2IP","ENSG00000112851.10",12.66212034
"86953","HCC.1.2","CL1","PCDHB2","ENSG00000112852.4",4.668028957
"86954","HCC.1.2","CL1","HARS2","ENSG00000112855.10",11.68674495
"86955","HCC.1.2","CL1","NUDT12","ENSG00000112874.5",10.5481853
"86956","HCC.1.2","CL1","CEP72","ENSG00000112877.6",9.890275542
"86957","HCC.1.2","CL1","MAN2A1","ENSG00000112893.5",13.63354252
"86958","HCC.1.2","CL1","SEMA5A","ENSG00000112902.7",7.61868021
"86959","HCC.1.2","CL1","C7","ENSG00000112936.14",6.159556502
"86960","HCC.1.2","CL1","PAPD7","ENSG00000112941.8",11.06521202
"86961","HCC.1.2","CL1","GHR","ENSG00000112964.9",11.3290151
"86962","HCC.1.2","CL1","HMGCS1","ENSG00000112972.10",15.26472195
"86963","HCC.1.2","CL1","DAP","ENSG00000112977.11",13.86753385
"86964","HCC.1.2","CL1","NME5","ENSG00000112981.3",3.280284917
"86965","HCC.1.2","CL1","BRD8","ENSG00000112983.13",12.54565261
"86966","HCC.1.2","CL1","KIF20A","ENSG00000112984.7",13.6146922
"86967","HCC.1.2","CL1","NNT","ENSG00000112992.12",12.08984465
"86968","HCC.1.2","CL1","MRPS30","ENSG00000112996.5",11.55986061
"86969","HCC.1.2","CL1","HSPA9","ENSG00000113013.8",15.55954666
"86970","HCC.1.2","CL1","MRPS27","ENSG00000113048.12",12.24326082
"86971","HCC.1.2","CL1","PFDN1","ENSG00000113068.5",11.33119033
"86972","HCC.1.2","CL1","HBEGF","ENSG00000113070.6",10.46840972
"86973","HCC.1.2","CL1","SLC4A9","ENSG00000113073.10",4.370989506
"86974","HCC.1.2","CL1","LOX","ENSG00000113083.8",12.49295092
"86975","HCC.1.2","CL1","GZMK","ENSG00000113088.5",4.060486358
"86976","HCC.1.2","CL1","CDH9","ENSG00000113100.5",7.047211907
"86977","HCC.1.2","CL1","APBB3","ENSG00000113108.13",9.696323728
"86978","HCC.1.2","CL1","TMCO6","ENSG00000113119.8",10.27065571
"86979","HCC.1.2","CL1","SPARC","ENSG00000113140.6",8.249959796
"86980","HCC.1.2","CL1","IK","ENSG00000113141.11",12.14436405
"86981","HCC.1.2","CL1","HMGCR","ENSG00000113161.11",14.10772015
"86982","HCC.1.2","CL1","COL4A3BP","ENSG00000113163.11",11.31699233
"86983","HCC.1.2","CL1","FAF2","ENSG00000113194.8",12.01672241
"86984","HCC.1.2","CL1","HAND1","ENSG00000113196.2",3.280284917
"86985","HCC.1.2","CL1","PCDHB3","ENSG00000113205.2",4.370989506
"86986","HCC.1.2","CL1","PCDHB5","ENSG00000113209.6",4.899922386
"86987","HCC.1.2","CL1","PCDHB6","ENSG00000113211.3",4.177665466
"86988","HCC.1.2","CL1","PCDHB7","ENSG00000113212.4",3.734366969
"86989","HCC.1.2","CL1","PDE8B","ENSG00000113231.9",7.344067304
"86990","HCC.1.2","CL1","CLK4","ENSG00000113240.8",9.093295773
"86991","HCC.1.2","CL1","PCDHB15","ENSG00000113248.3",3.734366969
"86992","HCC.1.2","CL1","HAVCR1","ENSG00000113249.8",13.30957513
"86993","HCC.1.2","CL1","GRM6","ENSG00000113262.10",3.280284917
"86994","HCC.1.2","CL1","ITK","ENSG00000113263.8",4.78994567
"86995","HCC.1.2","CL1","RNF130","ENSG00000113269.9",12.27468099
"86996","HCC.1.2","CL1","THG1L","ENSG00000113272.9",11.01467767
"86997","HCC.1.2","CL1","ARSB","ENSG00000113273.11",10.37027671
"86998","HCC.1.2","CL1","CLINT1","ENSG00000113282.9",15.20444511
"86999","HCC.1.2","CL1","THBS4","ENSG00000113296.10",14.06007342
"87000","HCC.1.2","CL1","CNOT6","ENSG00000113300.7",11.73846948
"87001","HCC.1.2","CL1","IL12B","ENSG00000113302.4",3.280284917
"87002","HCC.1.2","CL1","BTNL8","ENSG00000113303.7",4.177665466
"87003","HCC.1.2","CL1","TTC1","ENSG00000113312.6",13.59106124
"87004","HCC.1.2","CL1","MSH3","ENSG00000113318.9",9.943858489
"87005","HCC.1.2","CL1","RASGRF2","ENSG00000113319.7",5.136955739
"87006","HCC.1.2","CL1","GABRG2","ENSG00000113327.10",8.369182264
"87007","HCC.1.2","CL1","CCNG1","ENSG00000113328.14",11.90397299
"87008","HCC.1.2","CL1","POLR3G","ENSG00000113356.6",8.877996364
"87009","HCC.1.2","CL1","DROSHA","ENSG00000113360.12",12.33282873
"87010","HCC.1.2","CL1","CDH6","ENSG00000113361.8",12.22991583
"87011","HCC.1.2","CL1","LMNB1","ENSG00000113368.7",12.89720123
"87012","HCC.1.2","CL1","ARRDC3","ENSG00000113369.4",12.22874954
"87013","HCC.1.2","CL1","GOLPH3","ENSG00000113384.9",12.92068389
"87014","HCC.1.2","CL1","SUB1","ENSG00000113387.7",12.52442222
"87015","HCC.1.2","CL1","NPR3","ENSG00000113389.11",6.970694395
"87016","HCC.1.2","CL1","FAM172A","ENSG00000113391.12",10.2489583
"87017","HCC.1.2","CL1","SLC27A6","ENSG00000113396.8",3.280284917
"87018","HCC.1.2","CL1","TARS","ENSG00000113407.9",12.6396985
"87019","HCC.1.2","CL1","IRX4","ENSG00000113430.5",3.280284917
"87020","HCC.1.2","CL1","LNPEP","ENSG00000113441.11",11.9421878
"87021","HCC.1.2","CL1","PDE4D","ENSG00000113448.12",9.37006774
"87022","HCC.1.2","CL1","RAD1","ENSG00000113456.14",11.32847078
"87023","HCC.1.2","CL1","BRIX1","ENSG00000113460.8",11.67094479
"87024","HCC.1.2","CL1","AGXT2","ENSG00000113492.9",9.033083039
"87025","HCC.1.2","CL1","PRLR","ENSG00000113494.12",9.941012445
"87026","HCC.1.2","CL1","SLC12A7","ENSG00000113504.15",11.71283901
"87027","HCC.1.2","CL1","IL4","ENSG00000113520.6",3.280284917
"87028","HCC.1.2","CL1","RAD50","ENSG00000113522.9",12.89426183
"87029","HCC.1.2","CL1","IL5","ENSG00000113525.5",4.370989506
"87030","HCC.1.2","CL1","ST8SIA4","ENSG00000113532.8",3.734366969
"87031","HCC.1.2","CL1","GNPDA1","ENSG00000113552.11",12.1212953
"87032","HCC.1.2","CL1","PCDH12","ENSG00000113555.4",3.280284917
"87033","HCC.1.2","CL1","SKP1","ENSG00000113558.14",11.84315958
"87034","HCC.1.2","CL1","NUP155","ENSG00000113569.11",12.42405438
"87035","HCC.1.2","CL1","PPP2CA","ENSG00000113575.5",13.20047314
"87036","HCC.1.2","CL1","FGF1","ENSG00000113578.13",6.65797067
"87037","HCC.1.2","CL1","NR3C1","ENSG00000113580.10",12.79669512
"87038","HCC.1.2","CL1","C5orf15","ENSG00000113583.6",12.93648654
"87039","HCC.1.2","CL1","PPWD1","ENSG00000113593.7",10.29203158
"87040","HCC.1.2","CL1","LIFR","ENSG00000113594.5",9.175519083
"87041","HCC.1.2","CL1","TRIM23","ENSG00000113595.10",9.857445434
"87042","HCC.1.2","CL1","TRAPPC13","ENSG00000113597.13",9.734629464
"87043","HCC.1.2","CL1","C9","ENSG00000113600.6",5.822221716
"87044","HCC.1.2","CL1","SEC24A","ENSG00000113615.8",13.74684867
"87045","HCC.1.2","CL1","TXNDC15","ENSG00000113621.10",11.76123459
"87046","HCC.1.2","CL1","TTC33","ENSG00000113638.8",10.42731262
"87047","HCC.1.2","CL1","RARS","ENSG00000113643.4",12.42303499
"87048","HCC.1.2","CL1","WWC1","ENSG00000113645.9",10.12403982
"87049","HCC.1.2","CL1","H2AFY","ENSG00000113648.12",13.50793159
"87050","HCC.1.2","CL1","TCERG1","ENSG00000113649.7",13.12881905
"87051","HCC.1.2","CL1","DPYSL3","ENSG00000113657.8",13.08017892
"87052","HCC.1.2","CL1","SMAD5","ENSG00000113658.12",12.92770871
"87053","HCC.1.2","CL1","CSNK1A1","ENSG00000113712.12",12.36131281
"87054","HCC.1.2","CL1","HMGXB3","ENSG00000113716.8",12.83322102
"87055","HCC.1.2","CL1","ERGIC1","ENSG00000113719.11",12.87761516
"87056","HCC.1.2","CL1","PDGFRB","ENSG00000113721.9",11.89958231
"87057","HCC.1.2","CL1","CDX1","ENSG00000113722.12",4.060486358
"87058","HCC.1.2","CL1","ATP6V0E1","ENSG00000113732.4",11.41817523
"87059","HCC.1.2","CL1","BNIP1","ENSG00000113734.13",8.14988503
"87060","HCC.1.2","CL1","STC2","ENSG00000113739.6",11.23223461
"87061","HCC.1.2","CL1","CPEB4","ENSG00000113742.8",10.12278459
"87062","HCC.1.2","CL1","HRH2","ENSG00000113749.5",3.280284917
"87063","HCC.1.2","CL1","DBN1","ENSG00000113758.9",10.55564643
"87064","HCC.1.2","CL1","ZNF346","ENSG00000113761.7",9.126248711
"87065","HCC.1.2","CL1","UNC5A","ENSG00000113763.6",3.280284917
"87066","HCC.1.2","CL1","EHHADH","ENSG00000113790.6",10.99491841
"87067","HCC.1.2","CL1","CNTN3","ENSG00000113805.8",3.280284917
"87068","HCC.1.2","CL1","SMC4","ENSG00000113810.11",13.88448172
"87069","HCC.1.2","CL1","SELK","ENSG00000113811.6",10.25469986
"87070","HCC.1.2","CL1","ACTR8","ENSG00000113812.9",10.98182438
"87071","HCC.1.2","CL1","TBCCD1","ENSG00000113838.8",9.361577879
"87072","HCC.1.2","CL1","TIMMDC1","ENSG00000113845.5",10.97835874
"87073","HCC.1.2","CL1","CRBN","ENSG00000113851.9",10.87852181
"87074","HCC.1.2","CL1","KNG1","ENSG00000113889.7",8.717561519
"87075","HCC.1.2","CL1","HRG","ENSG00000113905.4",8.286325474
"87076","HCC.1.2","CL1","BCL6","ENSG00000113916.13",11.05340235
"87077","HCC.1.2","CL1","HGD","ENSG00000113924.7",12.19002295
"87078","HCC.1.2","CL1","CLDN16","ENSG00000113946.3",9.866473462
"87079","HCC.1.2","CL1","ARL6","ENSG00000113966.5",7.805877614
"87080","HCC.1.2","CL1","NPHP3","ENSG00000113971.14",9.405602221
"87081","HCC.1.2","CL1","CD86","ENSG00000114013.11",4.530447439
"87082","HCC.1.2","CL1","AMOTL2","ENSG00000114019.10",11.18671139
"87083","HCC.1.2","CL1","NIT2","ENSG00000114021.7",10.84618346
"87084","HCC.1.2","CL1","FAM162A","ENSG00000114023.11",10.66833753
"87085","HCC.1.2","CL1","OGG1","ENSG00000114026.17",11.20935694
"87086","HCC.1.2","CL1","KPNA1","ENSG00000114030.8",11.52892402
"87087","HCC.1.2","CL1","PCCB","ENSG00000114054.9",11.67094479
"87088","HCC.1.2","CL1","ARMC8","ENSG00000114098.13",11.48270694
"87089","HCC.1.2","CL1","CEP70","ENSG00000114107.4",8.73410396
"87090","HCC.1.2","CL1","RBP2","ENSG00000114113.2",7.715326042
"87091","HCC.1.2","CL1","RBP1","ENSG00000114115.5",4.730673391
"87092","HCC.1.2","CL1","SLC25A36","ENSG00000114120.7",10.77845036
"87093","HCC.1.2","CL1","GRK7","ENSG00000114124.2",3.919857674
"87094","HCC.1.2","CL1","RNF7","ENSG00000114125.9",10.95809217
"87095","HCC.1.2","CL1","TFDP2","ENSG00000114126.13",11.08210155
"87096","HCC.1.2","CL1","XRN1","ENSG00000114127.6",12.02816448
"87097","HCC.1.2","CL1","KAT2B","ENSG00000114166.7",9.966426911
"87098","HCC.1.2","CL1","BCHE","ENSG00000114200.5",4.177665466
"87099","HCC.1.2","CL1","SERPINI2","ENSG00000114204.10",3.280284917
"87100","HCC.1.2","CL1","PDCD10","ENSG00000114209.10",11.22640304
"87101","HCC.1.2","CL1","LRRC31","ENSG00000114248.5",6.81667293
"87102","HCC.1.2","CL1","WNT5A","ENSG00000114251.9",9.855935254
"87103","HCC.1.2","CL1","PFKFB4","ENSG00000114268.7",9.046388364
"87104","HCC.1.2","CL1","COL7A1","ENSG00000114270.11",11.34201757
"87105","HCC.1.2","CL1","FGF12","ENSG00000114279.9",3.734366969
"87106","HCC.1.2","CL1","PRKAR2A","ENSG00000114302.11",12.82475492
"87107","HCC.1.2","CL1","HES1","ENSG00000114315.3",10.33277066
"87108","HCC.1.2","CL1","USP4","ENSG00000114316.8",11.66578303
